# file name; noise; peak f.; mag.; duration
20220516185335624_SVAKOV-R12_met.fits;2.12975;26482.9;12.6693;0.341333
20220516185454643_SVAKOV-R12_met.fits;1.94319;26503.4;4.47714;0.170667
20220516185552158_SVAKOV-R12_met.fits;2.06256;26509.3;12.5036;0.341333
20220516190018910_SVAKOV-R12_snap.fits;1.75698;26490.2;1.90496;0
20220516190118984_SVAKOV-R12_snap.fits;2.58746;26521;1.67576;0
20220516190219059_SVAKOV-R12_snap.fits;1.63373;26540;1.32642;0
20220516190334835_SVAKOV-R12_met.fits;2.02682;26521;4.40647;0.170667
20220516190319134_SVAKOV-R12_snap.fits;2.20917;26491.7;2.01036;0
20220516190419379_SVAKOV-R12_met.fits;2.13353;26494.6;11.664;0.341333
20220516190419208_SVAKOV-R12_snap.fits;1.80794;26504.9;1.98674;0
20220516190519283_SVAKOV-R12_snap.fits;2.12535;26541.5;2.10673;0
20220516190654174_SVAKOV-R12_met.fits;2.13597;26488.8;13.6906;0.512
20220516190619358_SVAKOV-R12_snap.fits;2.07456;26541.5;1.63624;0
20220516190719432_SVAKOV-R12_snap.fits;2.34446;26504.9;2.41581;0
20220516190819507_SVAKOV-R12_snap.fits;1.85766;26519.5;1.5812;0
20220516190919582_SVAKOV-R12_snap.fits;1.94927;26522.5;1.50798;0
20220516191019656_SVAKOV-R12_snap.fits;1.94002;26541.5;2.09652;0
20220516191119731_SVAKOV-R12_snap.fits;2.10345;26509.3;2.0903;0
20220516191306739_SVAKOV-R12_met.fits;2.01079;26490.2;10.9902;0.512
20220516191219806_SVAKOV-R12_snap.fits;1.79351;26455.1;1.78659;0
20220516191319880_SVAKOV-R12_snap.fits;2.1452;26485.8;1.90226;0
20220516191501768_SVAKOV-R12_met.fits;2.20203;26509.3;7.82178;0.341333
20220516191419955_SVAKOV-R12_snap.fits;2.25521;26537.1;1.65823;0
20220516191520030_SVAKOV-R12_snap.fits;1.86254;26543;1.73075;0
20220516191701576_SVAKOV-R12_met.fits;1.79223;26491.7;10.0161;0.341333
20220516191620104_SVAKOV-R12_snap.fits;1.7448;26526.9;1.77648;0
20220516191720179_SVAKOV-R12_snap.fits;1.98289;26540;1.7941;0
20220516191834078_SVAKOV-R12_met.fits;1.91253;26471.2;4.24378;0.170667
20220516191849779_SVAKOV-R12_met.fits;2.04032;26516.6;5.98032;0.170667
20220516191820254_SVAKOV-R12_snap.fits;1.45623;26532.7;0.982243;0
20220516191920328_SVAKOV-R12_snap.fits;1.95766;26466.8;1.77087;0
20220516192114334_SVAKOV-R12_met.fits;1.90346;26496.1;11.2041;0.341333
20220516192020403_SVAKOV-R12_snap.fits;2.25683;26459.5;1.89856;0
20220516192120478_SVAKOV-R12_snap.fits;2.3434;26494.6;1.92586;0
20220516192220552_SVAKOV-R12_snap.fits;1.95718;26541.5;1.96491;0
20220516192335134_SVAKOV-R12_met.fits;1.96868;26497.6;4.0457;0.170667
20220516192320627_SVAKOV-R12_snap.fits;2.03505;26532.7;1.74735;0
20220516192448350_SVAKOV-R12_met.fits;1.98161;26493.2;8.01001;0.170667
20220516192420702_SVAKOV-R12_snap.fits;2.46107;26519.5;1.65968;0
20220516192520776_SVAKOV-R12_snap.fits;2.07792;26522.5;2.45742;0
20220516192620851_SVAKOV-R12_snap.fits;2.19439;26515.1;2.0451;0
20220516192720926_SVAKOV-R12_snap.fits;2.08034;26500.5;2.14737;0
20220516192821000_SVAKOV-R12_snap.fits;2.09002;26518.1;1.46956;0
20220516192921075_SVAKOV-R12_snap.fits;1.83972;26509.3;1.98553;0
20220516193021150_SVAKOV-R12_snap.fits;2.00203;26522.5;1.98488;0
20220516193143411_SVAKOV-R12_met.fits;1.70451;26481.4;3.596;0.170667
20220516193121224_SVAKOV-R12_snap.fits;1.74987;26504.9;1.76645;0
20220516193221299_SVAKOV-R12_snap.fits;2.18241;26526.9;1.56331;0
20220516193351070_SVAKOV-R12_met.fits;1.81858;26496.1;13.7725;0.512
20220516193321374_SVAKOV-R12_snap.fits;2.39976;26488.8;1.71668;0
20220516193421448_SVAKOV-R12_snap.fits;2.46482;26477.1;1.34001;0
20220516193521523_SVAKOV-R12_snap.fits;2.11431;26540;1.54102;0
20220516193645662_SVAKOV-R12_met.fits;2.28998;26491.7;6.98089;0.341333
20220516193621598_SVAKOV-R12_snap.fits;2.15625;26458;1.9962;0
20220516193721672_SVAKOV-R12_snap.fits;2.10318;26540;1.60069;0
20220516193821747_SVAKOV-R12_snap.fits;1.77436;26478.5;1.82122;0
20220516193921822_SVAKOV-R12_snap.fits;2.19384;26504.9;2.12538;0
20220516194031624_SVAKOV-R12_met.fits;2.08073;26497.6;5.01209;0.170667
20220516194021896_SVAKOV-R12_snap.fits;1.79207;26472.7;1.83456;0
20220516194121971_SVAKOV-R12_snap.fits;2.00743;26541.5;2.08907;0
20220516194223923_SVAKOV-R12_met.fits;1.87791;26504.9;7.02325;0.170667
20220516194250376_SVAKOV-R12_met.fits;1.61662;26500.5;3.67728;0.170667
20220516194222046_SVAKOV-R12_snap.fits;2.26718;26515.1;2.22821;0
20220516194322120_SVAKOV-R12_snap.fits;1.65411;26491.7;2.03629;0
20220516194425608_SVAKOV-R12_met.fits;2.19491;26497.6;4.79378;0.341333
20220516194422195_SVAKOV-R12_snap.fits;2.17559;26487.3;1.69264;0
20220516194538995_SVAKOV-R12_met.fits;1.89973;26494.6;6.61208;0.341333
20220516194522270_SVAKOV-R12_snap.fits;1.80072;26468.3;1.95928;0
20220516194622344_SVAKOV-R12_snap.fits;1.99221;26540;1.61548;0
20220516194722419_SVAKOV-R12_snap.fits;2.13051;26538.6;2.06549;0
20220516194822494_SVAKOV-R12_snap.fits;2.07012;26510.7;1.69946;0
20220516194922568_SVAKOV-R12_snap.fits;1.77553;26497.6;6.68739;0
20220516195020936_SVAKOV-R12_met.fits;1.77553;26497.6;6.68739;0.341333
20220516195022643_SVAKOV-R12_snap.fits;2.70155;26482.9;2.12124;0
20220516195122718_SVAKOV-R12_snap.fits;2.21138;26503.4;1.64924;0
20220516195222792_SVAKOV-R12_snap.fits;2.15933;26493.2;1.98244;0
20220516195322867_SVAKOV-R12_snap.fits;2.38753;26531.2;2.13136;0
20220516195422942_SVAKOV-R12_snap.fits;2.0862;26506.3;2.09096;0
20220516195523016_SVAKOV-R12_snap.fits;2.36431;26516.6;1.81352;0
20220516195623091_SVAKOV-R12_snap.fits;1.67288;26534.2;1.15552;0
20220516195723166_SVAKOV-R12_snap.fits;2.07547;26488.8;1.78275;0
20220516195823240_SVAKOV-R12_snap.fits;1.98599;26463.9;1.9424;0
20220516195923315_SVAKOV-R12_snap.fits;2.18251;26515.1;1.95405;0
