# file name; noise; peak f.; mag.; duration
20220516035422259_SVAKOV-R12_met.fits;1.36678;26490.2;3.2257;0.170667
20220516035439326_SVAKOV-R12_met.fits;1.07891;26504.9;2.24926;0.170667
20220516035537011_SVAKOV-R12_met.fits;1.36253;26452.1;3.38182;0.170667
20220516035618483_SVAKOV-R12_met.fits;1.36085;26502;8.76713;0.341333
20220516040003080_SVAKOV-R12_met.fits;1.61261;26500.5;3.90123;0.170667
20220516040008030_SVAKOV-R12_met.fits;1.34215;26497.6;8.25917;0.341333
20220516040011784_SVAKOV-R12_snap.fits;1.42969;26529.8;1.42408;0
20220516040111859_SVAKOV-R12_snap.fits;1.58062;26540;1.51859;0
20220516040211934_SVAKOV-R12_snap.fits;1.43156;26543;1.45232;0
20220516040328904_SVAKOV-R12_met.fits;1.51707;26504.9;6.65349;0.341333
20220516040312008_SVAKOV-R12_snap.fits;1.98341;26515.1;1.44492;0
20220516040427784_SVAKOV-R12_met.fits;1.73088;26491.7;5.00647;0.341333
20220516040412083_SVAKOV-R12_snap.fits;1.1241;26509.3;1.62781;0
20220516040512158_SVAKOV-R12_snap.fits;1.3759;26499;1.20925;0
20220516040630494_SVAKOV-R12_met.fits;1.19886;26472.7;2.88301;0.170667
20220516040612232_SVAKOV-R12_snap.fits;1.50269;26449.2;1.34715;0
20220516040708894_SVAKOV-R12_met.fits;1.31745;26496.1;3.21754;0.341333
20220516040712307_SVAKOV-R12_snap.fits;1.3209;26547.4;1.45523;0
20220516040812382_SVAKOV-R12_snap.fits;1.75757;26490.2;1.30949;0
20220516040931742_SVAKOV-R12_met.fits;1.57699;26502;5.10196;0.170667
20220516040912456_SVAKOV-R12_snap.fits;1.81804;26468.3;1.28766;0
20220516041018504_SVAKOV-R12_met.fits;1.49872;26513.7;3.14611;0.170667
20220516041039838_SVAKOV-R12_met.fits;1.60318;26487.3;6.42964;0.341333
20220516041012531_SVAKOV-R12_snap.fits;1.44625;26513.7;1.31932;0
20220516041131550_SVAKOV-R12_met.fits;1.78021;26490.2;3.74018;0.170667
20220516041156979_SVAKOV-R12_met.fits;1.31746;26503.4;3.6544;0.170667
20220516041112606_SVAKOV-R12_snap.fits;1.37565;26449.2;1.19965;0
20220516041219678_SVAKOV-R12_met.fits;1.27985;26494.6;4.85149;0.170667
20220516041226504_SVAKOV-R12_met.fits;1.383;26478.5;3.02787;0.341333
20220516041233843_SVAKOV-R12_met.fits;1.39202;26503.4;4.444;0.512
20220516041212680_SVAKOV-R12_snap.fits;1.60952;26547.4;1.2583;0
20220516041312755_SVAKOV-R12_snap.fits;1.80672;26453.6;1.35123;0
20220516041412830_SVAKOV-R12_snap.fits;1.26895;26547.4;1.7223;0
20220516041512904_SVAKOV-R12_snap.fits;1.764;26547.4;1.75261;0
20220516041614344_SVAKOV-R12_met.fits;1.43529;26502;3.87351;0.512
20220516041612979_SVAKOV-R12_snap.fits;1.35635;26484.4;1.2297;0
20220516041713054_SVAKOV-R12_snap.fits;1.31917;26468.3;1.27793;0
20220516041814835_SVAKOV-R12_met.fits;1.55202;26509.3;3.67723;0.341333
20220516041833438_SVAKOV-R12_met.fits;1.40508;26490.2;3.48326;0.170667
20220516041813128_SVAKOV-R12_snap.fits;1.43461;26506.3;1.76312;0
20220516041913203_SVAKOV-R12_snap.fits;1.34986;26516.6;1.52149;0
20220516042013278_SVAKOV-R12_snap.fits;1.39846;26468.3;1.11478;0
20220516042113352_SVAKOV-R12_snap.fits;1.32922;26522.5;1.44505;0
20220516042215475_SVAKOV-R12_met.fits;0.98126;26487.3;3.22101;0.170667
20220516042213427_SVAKOV-R12_snap.fits;1.18422;26463.9;1.76967;0
20220516042313502_SVAKOV-R12_snap.fits;1.30848;26547.4;1.31573;0
20220516042414430_SVAKOV-R12_met.fits;1.23849;26507.8;5.31127;0.170667
20220516042413576_SVAKOV-R12_snap.fits;1.99249;26547.4;1.61264;0
20220516042514334_SVAKOV-R12_met.fits;1.11736;26499;2.48788;0.170667
20220516042513651_SVAKOV-R12_snap.fits;1.68517;26535.6;1.50801;0
20220516042613726_SVAKOV-R12_snap.fits;1.47968;26452.1;1.28505;0
20220516042713800_SVAKOV-R12_snap.fits;1.41756;26547.4;1.84633;0
20220516042813875_SVAKOV-R12_snap.fits;1.70194;26521;1.70112;0
20220516042913950_SVAKOV-R12_snap.fits;1.93457;26504.9;2.06352;0
20220516043014024_SVAKOV-R12_snap.fits;2.1522;26545.9;1.83797;0
20220516043114099_SVAKOV-R12_snap.fits;2.31793;26531.2;2.29393;0
20220516043214174_SVAKOV-R12_snap.fits;2.7599;26538.6;2.27106;0
20220516043314248_SVAKOV-R12_snap.fits;3.17321;26513.7;2.28789;0
20220516043414323_SVAKOV-R12_snap.fits;3.07997;26513.7;2.00385;0
20220516043514398_SVAKOV-R12_snap.fits;2.53221;26453.6;2.40604;0
20220516043614472_SVAKOV-R12_snap.fits;2.25982;26503.4;2.60387;0
20220516043714547_SVAKOV-R12_snap.fits;2.48655;26504.9;3.15654;0
20220516043841246_SVAKOV-R12_met.fits;2.61633;26496.1;5.7008;0.341333
20220516043814622_SVAKOV-R12_snap.fits;2.72409;26545.9;2.21487;0
20220516043914696_SVAKOV-R12_snap.fits;2.10903;26504.9;1.69382;0
20220516044014771_SVAKOV-R12_snap.fits;2.213;26488.8;2.00825;0
20220516044114846_SVAKOV-R12_snap.fits;1.79611;26543;1.84599;0
20220516044214920_SVAKOV-R12_snap.fits;1.66709;26543;2.19153;0
20220516044328307_SVAKOV-R12_met.fits;1.51611;26516.6;3.1296;0.170667
20220516044314995_SVAKOV-R12_snap.fits;1.73109;26484.4;1.61834;0
20220516044444766_SVAKOV-R12_met.fits;1.82768;26494.6;8.28021;0.512
20220516044415070_SVAKOV-R12_snap.fits;1.88719;26541.5;1.8018;0
20220516044515144_SVAKOV-R12_snap.fits;2.09909;26484.4;1.38391;0
20220516044700958_SVAKOV-R12_met.fits;1.80708;26502;3.96928;0.170667
20220516044615219_SVAKOV-R12_snap.fits;1.38264;26504.9;1.41366;0
20220516044712904_SVAKOV-R12_met.fits;2.00241;26543;4.56527;0.170667
20220516044753182_SVAKOV-R12_met.fits;1.69263;26497.6;3.74145;0.170667
20220516044715294_SVAKOV-R12_snap.fits;1.89336;26544.4;2.02486;0
20220516044857694_SVAKOV-R12_met.fits;1.83783;26526.9;4.4066;0.341333
20220516044815368_SVAKOV-R12_snap.fits;1.61638;26544.4;1.44098;0
20220516044915443_SVAKOV-R12_snap.fits;1.85542;26545.9;1.40608;0
20220516045015518_SVAKOV-R12_snap.fits;1.6155;26543;1.63789;0
20220516045115592_SVAKOV-R12_snap.fits;2.02305;26466.8;1.7629;0
20220516045245192_SVAKOV-R12_met.fits;1.43395;26516.6;21.8868;0.512
20220516045215667_SVAKOV-R12_snap.fits;1.76779;26543;1.60748;0
20220516045315742_SVAKOV-R12_snap.fits;2.22502;26509.3;1.82275;0
20220516045415816_SVAKOV-R12_snap.fits;1.88425;26544.4;1.63063;0
20220516045515891_SVAKOV-R12_snap.fits;1.90011;26478.5;1.57034;0
20220516045615966_SVAKOV-R12_snap.fits;2.70887;26543;2.40816;0
20220516045716040_SVAKOV-R12_snap.fits;2.62949;26529.8;2.47801;0
20220516045816115_SVAKOV-R12_snap.fits;2.49883;26480;1.7709;0
20220516045916190_SVAKOV-R12_snap.fits;2.45773;26449.2;2.20967;0
