# file name; noise; peak f.; mag.; duration
20220516065410440_SVAKOV-R12_met.fits;2.28083;26485.8;5.34694;0.170667
20220516065551987_SVAKOV-R12_met.fits;2.50773;26504.9;9.13308;0.682667
20220516065755891_SVAKOV-R12_met.fits;3.08194;26494.6;12.9347;1.87733
20220516065840094_SVAKOV-R12_met.fits;2.97051;26504.9;6.77302;0.170667
20220516070036147_SVAKOV-R12_met.fits;2.93137;26487.3;6.28871;0.170667
20220516070025224_SVAKOV-R12_snap.fits;2.61905;26534.2;2.36743;0
20220516070125299_SVAKOV-R12_snap.fits;2.40452;26455.1;2.53675;0
20220516070225374_SVAKOV-R12_snap.fits;3.17014;26543;2.72795;0
20220516070325619_SVAKOV-R12_met.fits;2.66846;26507.8;9.10232;0.512
20220516070329032_SVAKOV-R12_met.fits;3.37421;26522.5;6.95849;0.170667
20220516070414430_SVAKOV-R12_met.fits;3.1353;26475.6;15.7316;0.512
20220516070325448_SVAKOV-R12_snap.fits;3.40237;26481.4;2.74193;0
20220516070425523_SVAKOV-R12_snap.fits;3.17051;26480;2.96633;0
20220516070525598_SVAKOV-R12_snap.fits;3.05891;26522.5;2.52824;0
20220516070625672_SVAKOV-R12_snap.fits;3.59818;26477.1;2.39066;0
20220516070725747_SVAKOV-R12_snap.fits;3.22967;26453.6;2.68179;0
20220516070825822_SVAKOV-R12_snap.fits;3.25655;26521;2.70236;0
20220516070925896_SVAKOV-R12_snap.fits;3.06785;26521;2.55079;0
20220516071100446_SVAKOV-R12_met.fits;3.17632;26494.6;9.60015;0.170667
20220516071025971_SVAKOV-R12_snap.fits;3.24428;26453.6;3.69531;0
20220516071126046_SVAKOV-R12_snap.fits;3.02547;26456.5;2.90033;0
20220516071226120_SVAKOV-R12_snap.fits;3.35424;26545.9;2.10145;0
20220516071326195_SVAKOV-R12_snap.fits;2.89349;26474.1;2.5392;0
20220516071426270_SVAKOV-R12_snap.fits;3.26324;26531.2;2.85285;0
20220516071526344_SVAKOV-R12_snap.fits;2.88815;26462.4;1.89042;0
20220516071626419_SVAKOV-R12_snap.fits;2.27803;26452.1;2.99877;0
20220516071726494_SVAKOV-R12_snap.fits;3.35517;26503.4;2.60197;0
20220516071847560_SVAKOV-R12_met.fits;3.66145;26477.1;9.30286;0.170667
20220516071826568_SVAKOV-R12_snap.fits;2.73836;26538.6;3.10042;0
20220516071926643_SVAKOV-R12_snap.fits;3.56958;26516.6;3.36342;0
20220516072026718_SVAKOV-R12_snap.fits;3.10292;26528.3;3.12854;0
20220516072126792_SVAKOV-R12_snap.fits;3.60288;26502;2.873;0
20220516072226867_SVAKOV-R12_snap.fits;2.81449;26503.4;2.85853;0
20220516072326942_SVAKOV-R12_snap.fits;3.11287;26515.1;2.27398;0
20220516072427016_SVAKOV-R12_snap.fits;2.71693;26502;2.59719;0
20220516072527091_SVAKOV-R12_snap.fits;2.87067;26534.2;2.54173;0
20220516072627166_SVAKOV-R12_snap.fits;2.99913;26516.6;2.46433;0
20220516072727240_SVAKOV-R12_snap.fits;2.86108;26541.5;3.29229;0
20220516072827315_SVAKOV-R12_snap.fits;2.62792;26509.3;2.24974;0
20220516072947358_SVAKOV-R12_met.fits;3.02074;26519.5;6.3177;0.170667
20220516072927390_SVAKOV-R12_snap.fits;3.45348;26466.8;2.85231;0
20220516073027464_SVAKOV-R12_snap.fits;3.05771;26531.2;3.19243;0
20220516073127539_SVAKOV-R12_snap.fits;3.97068;26544.4;2.26636;0
20220516073227614_SVAKOV-R12_snap.fits;3.80699;26526.9;2.65148;0
20220516073327688_SVAKOV-R12_snap.fits;3.04796;26544.4;2.85378;0
20220516073427763_SVAKOV-R12_snap.fits;3.3346;26538.6;2.87522;0
20220516073527838_SVAKOV-R12_snap.fits;3.19218;26516.6;2.53104;0
20220516073627912_SVAKOV-R12_snap.fits;3.66784;26478.5;3.78458;0
20220516073808606_SVAKOV-R12_met.fits;3.32797;26513.7;6.65734;0.170667
20220516073727987_SVAKOV-R12_snap.fits;3.03457;26544.4;3.13693;0
20220516073828062_SVAKOV-R12_snap.fits;3.27534;26497.6;3.00386;0
20220516074007731_SVAKOV-R12_met.fits;2.78152;26496.1;16.7802;0.512
20220516073928136_SVAKOV-R12_snap.fits;2.27191;26543;2.24771;0
20220516074029064_SVAKOV-R12_met.fits;3.07203;26507.8;6.42791;0.170667
20220516074028211_SVAKOV-R12_snap.fits;3.02644;26503.4;2.89281;0
20220516074128286_SVAKOV-R12_snap.fits;3.41206;26541.5;3.06795;0
20220516074301982_SVAKOV-R12_met.fits;3.36762;26509.3;7.13947;0.170667
20220516074228360_SVAKOV-R12_snap.fits;3.3644;26515.1;2.60163;0
20220516074328435_SVAKOV-R12_snap.fits;3.41398;26449.2;2.98661;0
20220516074428510_SVAKOV-R12_snap.fits;3.78244;26480;2.2758;0
20220516074528584_SVAKOV-R12_snap.fits;3.57127;26477.1;2.77652;0
20220516074637363_SVAKOV-R12_met.fits;3.60972;26496.1;7.80902;0.341333
20220516074628659_SVAKOV-R12_snap.fits;3.80608;26497.6;3.18938;0
20220516074728734_SVAKOV-R12_snap.fits;3.30806;26506.3;2.69414;0
20220516074828808_SVAKOV-R12_snap.fits;3.13248;26531.2;2.43483;0
20220516074928883_SVAKOV-R12_snap.fits;2.78002;26471.2;2.59673;0
20220516075029470_SVAKOV-R12_met.fits;3.60214;26494.6;7.66151;0.170667
20220516075028958_SVAKOV-R12_snap.fits;3.48969;26475.6;3.60767;0
20220516075129032_SVAKOV-R12_snap.fits;3.4899;26488.8;3.24295;0
20220516075229107_SVAKOV-R12_snap.fits;2.96475;26544.4;2.9504;0
20220516075329182_SVAKOV-R12_snap.fits;3.48059;26452.1;3.58048;0
20220516075429256_SVAKOV-R12_snap.fits;2.86469;26490.2;2.58154;0
20220516075529331_SVAKOV-R12_snap.fits;3.03117;26541.5;2.24496;0
20220516075629406_SVAKOV-R12_snap.fits;3.94903;26529.8;2.61867;0
20220516075729480_SVAKOV-R12_snap.fits;2.80781;26480;2.69124;0
20220516075829555_SVAKOV-R12_snap.fits;3.26361;26531.2;3.23917;0
20220516075929630_SVAKOV-R12_snap.fits;3.14163;26478.5;2.25295;0
