# file name; noise; peak f.; mag.; duration
20220516215300254_SVAKOV-R12_met.fits;1.79574;26513.7;4.47875;0.170667
20220516215436680_SVAKOV-R12_met.fits;2.02435;26509.3;8.36897;0.341333
20220516215505182_SVAKOV-R12_met.fits;2.02395;26482.9;7.95425;0.341333
20220516215512350_SVAKOV-R12_met.fits;1.96537;26474.1;5.93417;0.170667
20220516215549726_SVAKOV-R12_met.fits;1.99985;26490.2;5.87573;0.341333
20220516220027571_SVAKOV-R12_met.fits;2.30044;26466.8;8.31207;0.341333
20220516220112627_SVAKOV-R12_met.fits;2.33356;26497.6;5.25009;0.341333
20220516220032350_SVAKOV-R12_snap.fits;2.19094;26456.5;2.44871;0
20220516220132424_SVAKOV-R12_snap.fits;2.31069;26465.3;1.7452;0
20220516220232499_SVAKOV-R12_snap.fits;2.19507;26512.2;1.76448;0
20220516220332574_SVAKOV-R12_snap.fits;2.52423;26537.1;1.94726;0
20220516220500467_SVAKOV-R12_met.fits;2.23916;26490.2;11.1244;0.341333
20220516220432648_SVAKOV-R12_snap.fits;2.01272;26455.1;2.19884;0
20220516220532723_SVAKOV-R12_snap.fits;2.24541;26491.7;2.03641;0
20220516220632798_SVAKOV-R12_snap.fits;1.87674;26496.1;1.46146;0
20220516220748574_SVAKOV-R12_met.fits;2.01748;26506.3;4.07141;0.170667
20220516220732872_SVAKOV-R12_snap.fits;2.29625;26526.9;2.11002;0
20220516220851891_SVAKOV-R12_met.fits;2.11097;26472.7;11.5012;0.341333
20220516220832947_SVAKOV-R12_snap.fits;1.76319;26484.4;1.65188;0
20220516220933022_SVAKOV-R12_snap.fits;1.89254;26521;1.79057;0
20220516221033096_SVAKOV-R12_snap.fits;2.30522;26523.9;2.17195;0
20220516221133171_SVAKOV-R12_snap.fits;2.14899;26468.3;2.47832;0
20220516221255091_SVAKOV-R12_met.fits;2.26422;26481.4;11.9776;0.341333
20220516221233246_SVAKOV-R12_snap.fits;1.80047;26474.1;1.43445;0
20220516221409502_SVAKOV-R12_met.fits;2.44784;26512.2;5.05267;0.170667
20220516221333320_SVAKOV-R12_snap.fits;2.3311;26504.9;2.22035;0
20220516221440563_SVAKOV-R12_met.fits;2.12751;26502;7.09604;0.512
20220516221459166_SVAKOV-R12_met.fits;2.53811;26506.3;5.24135;0.512
20220516221433395_SVAKOV-R12_snap.fits;2.42455;26519.5;1.89373;0
20220516221533470_SVAKOV-R12_snap.fits;2.15534;26545.9;1.11946;0
20220516221633544_SVAKOV-R12_snap.fits;1.77376;26515.1;1.66517;0
20220516221817822_SVAKOV-R12_met.fits;1.94247;26496.1;8.34703;0.341333
20220516221733619_SVAKOV-R12_snap.fits;2.03443;26478.5;2.3884;0
20220516221843763_SVAKOV-R12_met.fits;2.44655;26502;5.66307;0.170667
20220516221854003_SVAKOV-R12_met.fits;1.92593;26515.1;4.14277;0.341333
20220516221915166_SVAKOV-R12_met.fits;1.60758;26471.2;5.82863;0.170667
20220516221833694_SVAKOV-R12_snap.fits;1.75162;26513.7;1.50141;0
20220516222027187_SVAKOV-R12_met.fits;1.89707;26456.5;10.8452;0.341333
20220516221933768_SVAKOV-R12_snap.fits;2.00532;26488.8;1.50792;0
20220516222033843_SVAKOV-R12_snap.fits;2.03809;26522.5;1.64789;0
20220516222133918_SVAKOV-R12_snap.fits;1.59219;26513.7;1.58526;0
20220516222324680_SVAKOV-R12_met.fits;1.98908;26502;4.50204;0.170667
20220516222233992_SVAKOV-R12_snap.fits;1.7022;26538.6;1.60436;0
20220516222413150_SVAKOV-R12_met.fits;1.77162;26500.5;6.84132;0.170667
20220516222334067_SVAKOV-R12_snap.fits;1.91204;26475.6;1.39718;0
20220516222434142_SVAKOV-R12_snap.fits;1.63268;26463.9;2.16323;0
20220516222534216_SVAKOV-R12_snap.fits;1.7687;26502;1.85365;0
20220516222649651_SVAKOV-R12_met.fits;1.72408;26499;4.01921;0.170667
20220516222634291_SVAKOV-R12_snap.fits;2.06664;26491.7;1.43799;0
20220516222827102_SVAKOV-R12_met.fits;1.71226;26504.9;5.08932;0.170667
20220516222734366_SVAKOV-R12_snap.fits;2.14794;26538.6;1.7162;0
20220516222834440_SVAKOV-R12_snap.fits;1.72528;26538.6;1.12673;0
20220516222936563_SVAKOV-R12_met.fits;2.15175;26519.5;14.8917;0.341333
20220516222934515_SVAKOV-R12_snap.fits;1.74427;26523.9;1.80979;0
20220516223034590_SVAKOV-R12_snap.fits;1.78241;26463.9;1.85634;0
20220516223221086_SVAKOV-R12_met.fits;2.26901;26491.7;10.0288;0.512
20220516223134664_SVAKOV-R12_snap.fits;1.54271;26491.7;1.23775;0
20220516223317235_SVAKOV-R12_met.fits;2.46189;26477.1;4.93776;0.341333
20220516223234739_SVAKOV-R12_snap.fits;2.09465;26481.4;2.50942;0
20220516223333278_SVAKOV-R12_met.fits;2.00329;26480;9.19586;0.341333
20220516223334814_SVAKOV-R12_snap.fits;1.63546;26544.4;1.41093;0
20220516223456563_SVAKOV-R12_met.fits;1.80317;26510.7;6.78947;0.341333
20220516223434888_SVAKOV-R12_snap.fits;2.19807;26497.6;1.94328;0
20220516223534963_SVAKOV-R12_snap.fits;2.0292;26541.5;1.48559;0
20220516223635038_SVAKOV-R12_snap.fits;1.94108;26466.8;1.64048;0
20220516223824606_SVAKOV-R12_met.fits;1.99498;26458;4.83843;0.170667
20220516223735112_SVAKOV-R12_snap.fits;2.03259;26516.6;1.48443;0
20220516223835187_SVAKOV-R12_snap.fits;1.7269;26504.9;1.32477;0
20220516223935262_SVAKOV-R12_snap.fits;2.00332;26544.4;1.80884;0
20220516224035336_SVAKOV-R12_snap.fits;2.44018;26468.3;2.30894;0
20220516224135411_SVAKOV-R12_snap.fits;1.91601;26537.1;1.41703;0
20220516224235486_SVAKOV-R12_snap.fits;2.4118;26507.8;1.87664;0
20220516224411230_SVAKOV-R12_met.fits;1.73766;26510.7;3.77478;0.170667
20220516224425566_SVAKOV-R12_met.fits;2.14703;26488.8;20.8958;0.341333
20220516224335560_SVAKOV-R12_snap.fits;2.00577;26516.6;1.70171;0
20220516224435635_SVAKOV-R12_snap.fits;1.94425;26465.3;1.43119;0
20220516224535710_SVAKOV-R12_snap.fits;2.05119;26466.8;1.89213;0
20220516224635784_SVAKOV-R12_snap.fits;1.68039;26537.1;1.26727;0
20220516224745246_SVAKOV-R12_met.fits;1.61804;26462.4;3.49721;0.170667
20220516224735859_SVAKOV-R12_snap.fits;1.70126;26506.3;2.55674;0
20220516224839347_SVAKOV-R12_met.fits;2.06785;26481.4;4.56037;0.170667
20220516224856072_SVAKOV-R12_met.fits;1.88689;26502;4.04332;0.512
20220516224905459_SVAKOV-R12_met.fits;1.44525;26496.1;3.55044;0.341333
20220516224929352_SVAKOV-R12_met.fits;1.98167;26509.3;13.879;0.341333
20220516224835934_SVAKOV-R12_snap.fits;1.49531;26509.3;1.0394;0
20220516224947102_SVAKOV-R12_met.fits;1.75187;26518.1;4.06692;1.87733
20220516224936008_SVAKOV-R12_snap.fits;1.8259;26526.9;1.52631;0
20220516225036083_SVAKOV-R12_snap.fits;1.47351;26481.4;1.43121;0
20220516225136158_SVAKOV-R12_snap.fits;2.3078;26453.6;1.75742;0
20220516225236232_SVAKOV-R12_snap.fits;1.67121;26535.6;1.46213;0
20220516225336307_SVAKOV-R12_snap.fits;1.6612;26537.1;1.60361;0
20220516225436382_SVAKOV-R12_snap.fits;1.82747;26504.9;1.71093;0
20220516225536456_SVAKOV-R12_snap.fits;1.85121;26534.2;1.69393;0
20220516225636531_SVAKOV-R12_snap.fits;2.05733;26507.8;1.89745;0
20220516225736606_SVAKOV-R12_snap.fits;1.78634;26465.3;1.89498;0
20220516225836680_SVAKOV-R12_snap.fits;2.2488;26513.7;2.06324;0
20220516225936755_SVAKOV-R12_snap.fits;2.53372;26482.9;2.41723;0
