# file name; noise; peak f.; mag.; duration
20190926183854544_SVAKOV-R12_met.fits;1.57733;26477.1;4.08889;0.170667
20190926184025680_SVAKOV-R12_met.fits;1.32626;26490.2;8.63747;0.341333
20190926184129850_SVAKOV-R12_met.fits;1.36109;26500.5;2.82695;0.170667
20190926184138725_SVAKOV-R12_met.fits;1.28624;26490.2;2.89005;0.170667
20190926184257232_SVAKOV-R12_met.fits;1.47997;26475.6;12.6123;0.341333
20190926184324538_SVAKOV-R12_met.fits;1.33319;26503.4;4.39925;0.170667
20190926184407717_SVAKOV-R12_met.fits;1.33003;26500.5;4.28362;0.341333
20190926184444069_SVAKOV-R12_met.fits;1.28823;26534.2;3.00648;1.36533
20190926184543461_SVAKOV-R12_met.fits;1.27496;26513.7;2.939;0.341333
20190926184618106_SVAKOV-R12_met.fits;1.25359;26499;2.59319;0.170667
20190926184621861_SVAKOV-R12_met.fits;1.61217;26513.7;21.3658;0.341333
20190926184752997_SVAKOV-R12_met.fits;1.41661;26506.3;3.57587;0.170667
20190926184756922_SVAKOV-R12_met.fits;1.41467;26485.8;5.21493;0.170667
20190926184759994_SVAKOV-R12_met.fits;1.41247;26487.3;3.89062;0.170667
20190926184826277_SVAKOV-R12_met.fits;1.30973;26506.3;4.07064;0.341333
20190926184828666_SVAKOV-R12_met.fits;1.26626;26515.1;5.22608;0.512
20190926184923450_SVAKOV-R12_met.fits;1.3937;26504.9;5.68775;0.170667
20190926185012602_SVAKOV-R12_met.fits;1.3037;26513.7;4.35977;0.170667
20190926185050320_SVAKOV-R12_met.fits;1.38381;26506.3;2.79239;0.341333
20190926185139301_SVAKOV-R12_met.fits;1.4291;26503.4;4.20931;0.341333
20190926185156026_SVAKOV-R12_met.fits;1.55629;26468.3;3.57749;0.170667
20190926185234426_SVAKOV-R12_met.fits;1.25217;26510.7;2.97192;0.170667
20190926185246202_SVAKOV-R12_met.fits;1.3707;26485.8;22.6642;0.512
20190926185256442_SVAKOV-R12_met.fits;1.72529;26521;17.0109;0.512
20190926185304976_SVAKOV-R12_met.fits;1.37504;26493.2;9.41152;0.341333
20190926185432016_SVAKOV-R12_met.fits;1.54591;26493.2;8.80053;2.048
20190926185509392_SVAKOV-R12_met.fits;1.26137;26499;3.19807;0.341333
20190926185513488_SVAKOV-R12_met.fits;1.5348;26487.3;7.70501;0.341333
20190926185540282_SVAKOV-R12_met.fits;1.54415;26506.3;7.92347;0.170667
20190926185607077_SVAKOV-R12_met.fits;1.15732;26519.5;6.25129;0.170667
20190926185618853_SVAKOV-R12_met.fits;1.61797;26506.3;7.69209;1.024
20190926185641722_SVAKOV-R12_met.fits;1.67647;26519.5;4.81687;0.170667
20190926185650768_SVAKOV-R12_met.fits;1.47281;26519.5;9.81634;0.512
20190926185657594_SVAKOV-R12_met.fits;1.45405;26509.3;5.20688;0.853333
20190926185831461_SVAKOV-R12_met.fits;1.37439;26506.3;5.07352;0.341333
20190926185836410_SVAKOV-R12_met.fits;1.5132;26497.6;9.88128;0.341333
20190926185941434_SVAKOV-R12_met.fits;1.27664;26496.1;5.35403;0.170667
20190926185953552_SVAKOV-R12_met.fits;1.34651;26512.2;12.2615;0.341333
20190926190058576_SVAKOV-R12_met.fits;1.32349;26502;3.83546;0.170667
20190926190007376_SVAKOV-R12_snap.fits;1.52222;26507.8;1.3107;0
20190926190135440_SVAKOV-R12_met.fits;1.45326;26494.6;4.20344;0.170667
20190926190107450_SVAKOV-R12_snap.fits;1.5494;26472.7;1.17566;0
20190926190243024_SVAKOV-R12_met.fits;1.53202;26502;5.5603;0.170667
20190926190207525_SVAKOV-R12_snap.fits;1.79061;26488.8;1.42522;0
20190926190307600_SVAKOV-R12_snap.fits;1.55101;26534.2;1.24995;0
20190926190425082_SVAKOV-R12_met.fits;1.59174;26485.8;3.27597;0.170667
20190926190407674_SVAKOV-R12_snap.fits;1.98315;26518.1;1.00277;0
20190926190530789_SVAKOV-R12_met.fits;1.54271;26484.4;4.30975;0.170667
20190926190542053_SVAKOV-R12_met.fits;1.41463;26513.7;10.6517;0.341333
20190926190555194_SVAKOV-R12_met.fits;1.3836;26513.7;41.4225;0.341333
20190926190507749_SVAKOV-R12_snap.fits;1.36658;26475.6;1.3923;0
20190926190607824_SVAKOV-R12_snap.fits;1.41896;26494.6;1.38064;0
20190926190738277_SVAKOV-R12_met.fits;1.67163;26499;7.00894;0.341333
20190926190707898_SVAKOV-R12_snap.fits;1.58442;26499;1.27742;0
20190926190807973_SVAKOV-R12_snap.fits;1.46183;26516.6;1.43623;0
20190926190909925_SVAKOV-R12_met.fits;1.44464;26499;3.50144;0.341333
20190926190908048_SVAKOV-R12_snap.fits;1.32823;26503.4;1.11914;0
20190926191008122_SVAKOV-R12_snap.fits;1.30331;26516.6;1.60195;0
20190926191108197_SVAKOV-R12_snap.fits;1.41747;26496.1;1.51641;0
20190926191237114_SVAKOV-R12_met.fits;1.69111;26516.6;4.73884;0.170667
20190926191208272_SVAKOV-R12_snap.fits;1.51629;26469.7;1.3067;0
20190926191344186_SVAKOV-R12_met.fits;1.73568;26496.1;4.16024;0.170667
20190926191350842_SVAKOV-R12_met.fits;1.73998;26513.7;4.24173;0.170667
20190926191308346_SVAKOV-R12_snap.fits;1.78112;26516.6;1.22526;0
20190926191410298_SVAKOV-R12_met.fits;1.60097;26510.7;3.37566;0.512
20190926191408421_SVAKOV-R12_snap.fits;1.41698;26471.2;1.08596;0
20190926191508496_SVAKOV-R12_snap.fits;1.5846;26453.6;1.41048;0
20190926191612154_SVAKOV-R12_met.fits;1.66205;26497.6;5.72956;0.170667
20190926191650725_SVAKOV-R12_met.fits;1.59183;26504.9;3.4409;0.170667
20190926191608570_SVAKOV-R12_snap.fits;1.84032;26521;1.18116;0
20190926191708645_SVAKOV-R12_snap.fits;1.64947;26531.2;1.30975;0
20190926191828346_SVAKOV-R12_met.fits;1.48091;26507.8;4.05364;0.170667
20190926191854117_SVAKOV-R12_met.fits;1.43905;26502;11.1505;0.682667
20190926191856677_SVAKOV-R12_met.fits;1.39763;26485.8;3.31702;0.170667
20190926191900773_SVAKOV-R12_met.fits;1.74617;26493.2;5.55998;0.512
20190926191808720_SVAKOV-R12_snap.fits;1.5115;26545.9;1.47525;0
20190926191908794_SVAKOV-R12_snap.fits;1.83414;26538.6;1.22816;0
20190926192018426_SVAKOV-R12_met.fits;1.61822;26496.1;4.45417;0.341333
20190926192008869_SVAKOV-R12_snap.fits;1.64331;26449.2;1.24549;0
20190926192145808_SVAKOV-R12_met.fits;1.65087;26482.9;7.70684;0.341333
20190926192108944_SVAKOV-R12_snap.fits;1.55542;26474.1;1.25497;0
20190926192209018_SVAKOV-R12_snap.fits;1.33576;26523.9;1.50038;0
20190926192305850_SVAKOV-R12_met.fits;1.60438;26515.1;9.70189;0.512
20190926192314554_SVAKOV-R12_met.fits;1.48692;26496.1;7.32021;1.19467
20190926192320357_SVAKOV-R12_met.fits;1.44478;26500.5;4.81676;1.87733
20190926192346469_SVAKOV-R12_met.fits;1.46139;26497.6;8.50715;0.170667
20190926192309093_SVAKOV-R12_snap.fits;1.52514;26541.5;1.05105;0
20190926192424528_SVAKOV-R12_met.fits;1.50411;26491.7;3.50867;0.170667
20190926192439034_SVAKOV-R12_met.fits;1.40519;26485.8;3.78118;0.170667
20190926192450298_SVAKOV-R12_met.fits;1.25683;26504.9;3.75331;0.512
20190926192409168_SVAKOV-R12_snap.fits;1.4918;26471.2;1.17814;0
20190926192519653_SVAKOV-R12_met.fits;1.74679;26487.3;10.6605;0.512
20190926192509242_SVAKOV-R12_snap.fits;1.68481;26449.2;1.59187;0
20190926192621605_SVAKOV-R12_met.fits;1.27642;26485.8;3.24569;0.170667
20190926192609317_SVAKOV-R12_snap.fits;1.5498;26468.3;1.54379;0
20190926192759909_SVAKOV-R12_met.fits;1.31538;26482.9;2.99543;0.170667
20190926192803152_SVAKOV-R12_met.fits;1.4468;26500.5;5.42361;0.170667
20190926192709392_SVAKOV-R12_snap.fits;1.81536;26523.9;1.27163;0
20190926192833530_SVAKOV-R12_met.fits;1.39056;26500.5;3.32402;0.170667
20190926192809466_SVAKOV-R12_snap.fits;1.41957;26522.5;1.34257;0
20190926193003813_SVAKOV-R12_met.fits;1.71627;26518.1;4.33252;0.341333
20190926192909541_SVAKOV-R12_snap.fits;1.49597;26504.9;0.876776;0
20190926193012517_SVAKOV-R12_met.fits;1.49978;26510.7;3.64702;1.70667
20190926193009616_SVAKOV-R12_snap.fits;1.47194;26516.6;1.37891;0
20190926193136314_SVAKOV-R12_met.fits;1.481;26502;5.35919;0.341333
20190926193109690_SVAKOV-R12_snap.fits;1.4983;26526.9;1.48452;0
20190926193219493_SVAKOV-R12_met.fits;1.66593;26490.2;3.52944;0.170667
20190926193229050_SVAKOV-R12_met.fits;1.5157;26503.4;3.64833;0.170667
20190926193209765_SVAKOV-R12_snap.fits;1.67626;26544.4;1.35473;0
20190926193343802_SVAKOV-R12_met.fits;1.6979;26491.7;4.04184;0.341333
20190926193309840_SVAKOV-R12_snap.fits;1.47774;26507.8;1.24972;0
20190926193426640_SVAKOV-R12_met.fits;1.36127;26509.3;4.05585;0.170667
20190926193409914_SVAKOV-R12_snap.fits;1.69386;26507.8;1.69552;0
20190926193605456_SVAKOV-R12_met.fits;1.58523;26499;4.91156;0.341333
20190926193509989_SVAKOV-R12_snap.fits;1.74328;26462.4;1.57167;0
20190926193610064_SVAKOV-R12_snap.fits;1.70081;26481.4;1.52241;0
20190926193710138_SVAKOV-R12_snap.fits;1.64049;26516.6;1.42724;0
20190926193833424_SVAKOV-R12_met.fits;1.84253;26494.6;4.41134;0.682667
20190926193810213_SVAKOV-R12_snap.fits;1.53136;26497.6;0.915165;0
20190926193910288_SVAKOV-R12_snap.fits;1.61969;26502;3.05965;0
20190926194010362_SVAKOV-R12_snap.fits;1.11077;26466.8;1.60523;0
20190926194110437_SVAKOV-R12_snap.fits;1.3115;26493.2;1.26403;0
20190926194210512_SVAKOV-R12_snap.fits;1.57348;26450.7;1.40129;0
20190926194310586_SVAKOV-R12_snap.fits;1.48277;26510.7;1.36821;0
20190926194410661_SVAKOV-R12_snap.fits;1.52382;26471.2;1.45313;0
20190926194510736_SVAKOV-R12_snap.fits;1.46852;26462.4;1.40325;0
20190926194610810_SVAKOV-R12_snap.fits;1.56196;26458;1.33012;0
20190926194710885_SVAKOV-R12_snap.fits;1.80268;26506.3;1.35368;0
20190926194810960_SVAKOV-R12_snap.fits;1.36569;26537.1;1.42581;0
20190926194911034_SVAKOV-R12_snap.fits;1.49592;26494.6;7.69768;0
20190926195011109_SVAKOV-R12_snap.fits;1.61394;26512.2;1.56932;0
20190926195111184_SVAKOV-R12_snap.fits;1.47041;26449.2;1.16301;0
20190926195211258_SVAKOV-R12_snap.fits;1.52242;26512.2;1.21986;0
20190926195311333_SVAKOV-R12_snap.fits;0.974942;26485.8;1.23746;0
20190926195411408_SVAKOV-R12_snap.fits;1.14123;26455.1;1.37415;0
20190926195511482_SVAKOV-R12_snap.fits;1.43905;26544.4;1.48588;0
20190926195611557_SVAKOV-R12_snap.fits;1.31591;26475.6;1.36555;0
20190926195711632_SVAKOV-R12_snap.fits;1.36588;26525.4;1.57077;0
20190926195811706_SVAKOV-R12_snap.fits;1.52382;26490.2;1.25604;0
20190926195911781_SVAKOV-R12_snap.fits;1.54122;26547.4;1.22466;0
