# file name; noise; peak f.; mag.; duration
20190926143916048_SVAKOV-R12_met.fits;1.21366;26502;2.61075;0.170667
20190926144026874_SVAKOV-R12_met.fits;1.38343;26507.8;3.29053;0.341333
20190926144038992_SVAKOV-R12_met.fits;1.48483;26493.2;3.58086;0.170667
20190926144108346_SVAKOV-R12_met.fits;1.37178;26545.9;4.30364;2.048
20190926144145040_SVAKOV-R12_met.fits;1.28625;26504.9;3.10684;0.170667
20190926144149818_SVAKOV-R12_met.fits;1.363;26463.9;2.96647;0.170667
20190926144241189_SVAKOV-R12_met.fits;1.14706;26507.8;2.42256;0.170667
20190926144247333_SVAKOV-R12_met.fits;1.54245;26475.6;4.71588;2.21867
20190926144416250_SVAKOV-R12_met.fits;1.48235;26503.4;3.16284;0.341333
20190926144501136_SVAKOV-R12_met.fits;1.37633;26519.5;4.74058;0.341333
20190926144516837_SVAKOV-R12_met.fits;1.34399;26504.9;4.65868;0.170667
20190926144617253_SVAKOV-R12_met.fits;1.36311;26506.3;9.34418;0.512
20190926144715962_SVAKOV-R12_met.fits;1.50026;26503.4;3.47682;0.170667
20190926144813989_SVAKOV-R12_met.fits;1.68101;26499;7.23825;0.341333
20190926144827301_SVAKOV-R12_met.fits;1.3148;26519.5;10.4485;0.341333
20190926144833616_SVAKOV-R12_met.fits;1.35434;26513.7;7.57291;0.512
20190926144920378_SVAKOV-R12_met.fits;1.41854;26502;13.1551;0.341333
20190926144936592_SVAKOV-R12_met.fits;1.24668;26515.1;3.94234;0.341333
20190926145032912_SVAKOV-R12_met.fits;1.57682;26504.9;4.67336;3.584
20190926145042469_SVAKOV-R12_met.fits;1.49808;26509.3;7.86452;0.341333
20190926145049808_SVAKOV-R12_met.fits;1.4465;26481.4;3.18905;0.341333
20190926145058000_SVAKOV-R12_met.fits;1.31821;26509.3;7.81372;0.170667
20190926145141349_SVAKOV-R12_met.fits;1.48928;26522.5;16.5594;0.341333
20190926145232720_SVAKOV-R12_met.fits;1.43751;26481.4;4.06493;0.341333
20190926145251834_SVAKOV-R12_met.fits;1.28648;26497.6;4.37674;0.170667
20190926145305658_SVAKOV-R12_met.fits;1.374;26519.5;2.82063;0.170667
20190926145315216_SVAKOV-R12_met.fits;1.27178;26513.7;6.07666;0.341333
20190926145329893_SVAKOV-R12_met.fits;1.52124;26463.9;3.32836;1.36533
20190926145338938_SVAKOV-R12_met.fits;1.11519;26503.4;2.65485;0.512
20190926145417168_SVAKOV-R12_met.fits;1.32018;26509.3;7.00057;0.512
20190926145455909_SVAKOV-R12_met.fits;1.35532;26500.5;8.40303;0.341333
20190926145530725_SVAKOV-R12_met.fits;1.38737;26499;4.99278;0.341333
20190926145555472_SVAKOV-R12_met.fits;1.18747;26491.7;3.04388;0.341333
20190926145606906_SVAKOV-R12_met.fits;1.37411;26503.4;12.2167;1.70667
20190926145641722_SVAKOV-R12_met.fits;1.47375;26500.5;3.05115;0.682667
20190926145703056_SVAKOV-R12_met.fits;1.2756;26496.1;6.96903;0.170667
20190926145733946_SVAKOV-R12_met.fits;1.17263;26516.6;4.1954;0.341333
20190926145754426_SVAKOV-R12_met.fits;1.19456;26493.2;4.45044;0.341333
20190926145846992_SVAKOV-R12_met.fits;1.26337;26513.7;11.6044;0.341333
20190926145857061_SVAKOV-R12_met.fits;1.29735;26519.5;8.92036;0.341333
20190926145913104_SVAKOV-R12_met.fits;1.59631;26510.7;42.0187;0.853333
20190926145948261_SVAKOV-R12_met.fits;1.56028;26512.2;3.59266;0.512
20190926150012837_SVAKOV-R12_met.fits;1.18555;26506.3;2.63334;0.170667
20190926150123493_SVAKOV-R12_met.fits;1.211;26484.4;8.72554;0.341333
20190926150138512_SVAKOV-R12_met.fits;1.61361;26496.1;7.18147;0.170667
20190926150049530_SVAKOV-R12_snap.fits;1.46229;26515.1;1.15075;0
20190926150202064_SVAKOV-R12_met.fits;1.49217;26496.1;12.7292;0.341333
20190926150149605_SVAKOV-R12_snap.fits;1.46632;26499;1.4195;0
20190926150248656_SVAKOV-R12_met.fits;1.34055;26509.3;8.54186;0.341333
20190926150301285_SVAKOV-R12_met.fits;1.19543;26504.9;5.17999;0.341333
20190926150306917_SVAKOV-R12_met.fits;1.45559;26504.9;4.17965;0.341333
20190926150315109_SVAKOV-R12_met.fits;1.39577;26488.8;3.34484;0.341333
20190926150319205_SVAKOV-R12_met.fits;1.62498;26491.7;3.6841;0.341333
20190926150249680_SVAKOV-R12_snap.fits;1.27825;26452.1;1.35134;0
20190926150349754_SVAKOV-R12_snap.fits;1.41291;26496.1;1.28988;0
20190926150448634_SVAKOV-R12_met.fits;1.23269;26502;7.55321;0.341333
20190926150524304_SVAKOV-R12_met.fits;1.38106;26487.3;10.9603;0.341333
20190926150537445_SVAKOV-R12_met.fits;1.42226;26509.3;8.60968;0.341333
20190926150539834_SVAKOV-R12_met.fits;1.50772;26497.6;3.22541;0.170667
20190926150449829_SVAKOV-R12_snap.fits;1.31088;26513.7;1.00511;0
20190926150615162_SVAKOV-R12_met.fits;1.32952;26500.5;4.13341;0.170667
20190926150549904_SVAKOV-R12_snap.fits;1.40926;26475.6;1.12104;0
20190926150655610_SVAKOV-R12_met.fits;1.37912;26502;37.9988;1.70667
20190926150710629_SVAKOV-R12_met.fits;1.43188;26502;2.95663;0.341333
20190926150725648_SVAKOV-R12_met.fits;1.30941;26488.8;2.78945;0.341333
20190926150649978_SVAKOV-R12_snap.fits;1.45917;26453.6;1.20582;0
20190926150811557_SVAKOV-R12_met.fits;1.30218;26513.7;4.10285;0.170667
20190926150750053_SVAKOV-R12_snap.fits;1.15677;26452.1;1.16028;0
20190926150853541_SVAKOV-R12_met.fits;1.24152;26500.5;2.72932;0.682667
20190926150915386_SVAKOV-R12_met.fits;1.285;26510.7;3.43414;0.170667
20190926150850128_SVAKOV-R12_snap.fits;1.37366;26506.3;1.13563;0
20190926150950202_SVAKOV-R12_snap.fits;1.27172;26529.8;0.979522;0
20190926151109733_SVAKOV-R12_met.fits;1.46059;26499;17.6216;0.341333
20190926151050277_SVAKOV-R12_snap.fits;1.4138;26532.7;1.13703;0
20190926151159397_SVAKOV-R12_met.fits;1.43552;26507.8;3.55169;0.512
20190926151206736_SVAKOV-R12_met.fits;1.379;26478.5;2.96313;0.341333
20190926151150352_SVAKOV-R12_snap.fits;1.2699;26493.2;1.36146;0
20190926151321317_SVAKOV-R12_met.fits;1.28837;26519.5;3.07441;0.170667
20190926151250426_SVAKOV-R12_snap.fits;1.32685;26535.6;5.71712;0
20190926151348624_SVAKOV-R12_met.fits;1.38012;26537.1;6.3244;0.341333
20190926151413029_SVAKOV-R12_met.fits;1.39461;26484.4;4.30448;0.170667
20190926151350501_SVAKOV-R12_snap.fits;1.3643;26513.7;1.42283;0
20190926151517712_SVAKOV-R12_met.fits;1.37327;26500.5;3.93223;0.170667
20190926151533242_SVAKOV-R12_met.fits;1.22084;26504.9;2.50865;0.170667
20190926151450576_SVAKOV-R12_snap.fits;1.3514;26465.3;1.24134;0
20190926151633488_SVAKOV-R12_met.fits;1.46337;26507.8;5.12795;0.341333
20190926151646117_SVAKOV-R12_met.fits;1.52731;26512.2;3.59519;0.170667
20190926151550650_SVAKOV-R12_snap.fits;1.63255;26502;1.49392;0
20190926151650725_SVAKOV-R12_snap.fits;1.2559;26496.1;1.35167;0
20190926151822885_SVAKOV-R12_met.fits;1.2473;26515.1;2.58866;0.170667
20190926151750800_SVAKOV-R12_snap.fits;1.5281;26499;1.50395;0
20190926151928762_SVAKOV-R12_met.fits;1.22027;26502;41.2297;1.19467
20190926151850874_SVAKOV-R12_snap.fits;1.39385;26541.5;1.17762;0
20190926152003237_SVAKOV-R12_met.fits;1.18813;26512.2;3.02566;0.170667
20190926151950949_SVAKOV-R12_snap.fits;1.37021;26537.1;0.926857;0
20190926152052218_SVAKOV-R12_met.fits;1.1554;26488.8;3.43122;0.170667
20190926152143930_SVAKOV-R12_met.fits;1.20194;26507.8;4.93528;0.341333
20190926152051024_SVAKOV-R12_snap.fits;1.33307;26490.2;1.12347;0
20190926152151610_SVAKOV-R12_met.fits;1.38299;26491.7;5.52143;2.56
20190926152233936_SVAKOV-R12_met.fits;1.43387;26488.8;4.36563;0.341333
20190926152151098_SVAKOV-R12_snap.fits;1.15125;26528.3;1.04614;0
20190926152251173_SVAKOV-R12_snap.fits;1.46423;26475.6;1.44693;0
20190926152445008_SVAKOV-R12_met.fits;1.28475;26481.4;2.87837;0.170667
20190926152351248_SVAKOV-R12_snap.fits;0.942815;26513.7;1.25059;0
20190926152451322_SVAKOV-R12_snap.fits;1.07928;26529.8;1.096;0
20190926152630992_SVAKOV-R12_met.fits;1.2449;26523.9;2.76442;0.170667
20190926152551397_SVAKOV-R12_snap.fits;1.56172;26484.4;1.17952;0
20190926152715536_SVAKOV-R12_met.fits;1.43125;26507.8;3.08748;1.024
20190926152727653_SVAKOV-R12_met.fits;1.39245;26512.2;3.85685;0.170667
20190926152745573_SVAKOV-R12_met.fits;1.1969;26509.3;5.43001;0.170667
20190926152651472_SVAKOV-R12_snap.fits;1.51791;26478.5;1.28721;0
20190926152751546_SVAKOV-R12_snap.fits;1.42636;26485.8;1.33876;0
20190926152850597_SVAKOV-R12_met.fits;1.34107;26510.7;2.8669;0.170667
20190926152920293_SVAKOV-R12_met.fits;1.40709;26503.4;3.30211;0.170667
20190926152925925_SVAKOV-R12_met.fits;1.21749;26547.4;2.89848;0.341333
20190926152933946_SVAKOV-R12_met.fits;1.49865;26509.3;3.27345;0.512
20190926152851621_SVAKOV-R12_snap.fits;1.47057;26521;0.957651;0
20190926153001594_SVAKOV-R12_met.fits;1.29289;26519.5;3.42582;0.341333
20190926152951696_SVAKOV-R12_snap.fits;1.43766;26518.1;1.00889;0
20190926153052112_SVAKOV-R12_met.fits;1.19307;26497.6;2.60318;0.170667
20190926153105082_SVAKOV-R12_met.fits;1.4567;26488.8;3.4781;0.170667
20190926153143482_SVAKOV-R12_met.fits;1.13928;26518.1;4.15777;0.170667
20190926153051770_SVAKOV-R12_snap.fits;1.32081;26453.6;1.37059;0
20190926153202085_SVAKOV-R12_met.fits;1.25703;26496.1;2.53677;1.70667
20190926153151845_SVAKOV-R12_snap.fits;1.22718;26545.9;1.42291;0
20190926153254821_SVAKOV-R12_met.fits;1.18685;26506.3;3.21294;0.170667
20190926153251920_SVAKOV-R12_snap.fits;1.48683;26482.9;1.08301;0
20190926153425616_SVAKOV-R12_met.fits;1.58967;26525.4;3.69302;0.170667
20190926153351994_SVAKOV-R12_snap.fits;1.34654;26510.7;1.37185;0
20190926153452069_SVAKOV-R12_snap.fits;1.30701;26485.8;1.08773;0
20190926153552144_SVAKOV-R12_snap.fits;1.50791;26545.9;1.24308;0
20190926153653584_SVAKOV-R12_met.fits;1.48666;26509.3;3.32411;0.170667
20190926153652218_SVAKOV-R12_snap.fits;1.44667;26518.1;1.22321;0
20190926153828986_SVAKOV-R12_met.fits;1.29642;26490.2;2.87133;0.170667
20190926153836154_SVAKOV-R12_met.fits;1.2248;26497.6;3.11536;0.170667
20190926153752293_SVAKOV-R12_snap.fits;1.25034;26459.5;1.25516;0
20190926153852368_SVAKOV-R12_snap.fits;1.40807;26541.5;1.3266;0
20190926153952442_SVAKOV-R12_snap.fits;1.40193;26499;1.24258;0
20190926154052517_SVAKOV-R12_snap.fits;1.51504;26488.8;1.17952;0
20190926154152592_SVAKOV-R12_snap.fits;1.30686;26487.3;1.6749;0
20190926154252666_SVAKOV-R12_snap.fits;1.33008;26469.7;1.21902;0
20190926154352741_SVAKOV-R12_snap.fits;1.25518;26513.7;1.24361;0
20190926154452816_SVAKOV-R12_snap.fits;1.30841;26455.1;1.12388;0
20190926154552890_SVAKOV-R12_snap.fits;1.59296;26496.1;1.22974;0
20190926154652965_SVAKOV-R12_snap.fits;1.27381;26515.1;1.12853;0
20190926154753040_SVAKOV-R12_snap.fits;1.51593;26465.3;1.17556;0
20190926154853114_SVAKOV-R12_snap.fits;1.64274;26535.6;0.875067;0
20190926154953189_SVAKOV-R12_snap.fits;1.47667;26513.7;1.12957;0
20190926155053264_SVAKOV-R12_snap.fits;1.219;26538.6;1.14877;0
20190926155153338_SVAKOV-R12_snap.fits;1.29164;26452.1;1.03323;0
20190926155253413_SVAKOV-R12_snap.fits;1.4275;26509.3;1.0905;0
20190926155353488_SVAKOV-R12_snap.fits;1.564;26480;1.59837;0
20190926155453562_SVAKOV-R12_snap.fits;1.28008;26490.2;1.36012;0
20190926155553637_SVAKOV-R12_snap.fits;1.40214;26541.5;1.02036;0
20190926155653712_SVAKOV-R12_snap.fits;1.42414;26449.2;1.17686;0
20190926155753786_SVAKOV-R12_snap.fits;1.26733;26516.6;1.30859;0
20190926155853861_SVAKOV-R12_snap.fits;1.41188;26516.6;1.256;0
20190926155953936_SVAKOV-R12_snap.fits;1.38445;26455.1;1.09737;0
