# file name; noise; peak f.; mag.; duration
20190925233851344_SVAKOV-R12_met.fits;1.31265;26499;5.6156;0.341333
20190925233859877_SVAKOV-R12_met.fits;1.28392;26503.4;4.76489;0.512
20190925233921381_SVAKOV-R12_met.fits;1.56244;26499;15.446;0.341333
20190925233931109_SVAKOV-R12_met.fits;1.6604;26507.8;5.30104;0.170667
20190925233955344_SVAKOV-R12_met.fits;1.36502;26504.9;3.40867;0.170667
20190925234122042_SVAKOV-R12_met.fits;1.19903;26516.6;3.39802;0.341333
20190925234130917_SVAKOV-R12_met.fits;1.30689;26496.1;6.3832;0.341333
20190925234152250_SVAKOV-R12_met.fits;1.46532;26507.8;4.40075;0.170667
20190925234202832_SVAKOV-R12_met.fits;1.21808;26499;4.92018;0.170667
20190925234207781_SVAKOV-R12_met.fits;1.28045;26504.9;3.69297;0.512
20190925234233722_SVAKOV-R12_met.fits;1.39194;26503.4;2.89514;0.170667
20190925234241402_SVAKOV-R12_met.fits;1.07272;26502;3.11645;0.170667
20190925234249765_SVAKOV-R12_met.fits;1.3645;26494.6;3.66373;0.341333
20190925234323898_SVAKOV-R12_met.fits;1.32647;26497.6;4.39139;0.341333
20190925234329530_SVAKOV-R12_met.fits;1.41618;26506.3;5.55444;0.170667
20190925234332773_SVAKOV-R12_met.fits;1.44069;26506.3;9.95482;2.56
20190925234341648_SVAKOV-R12_met.fits;1.59441;26500.5;28.5441;0.512
20190925234401957_SVAKOV-R12_met.fits;1.52818;26500.5;3.44918;0.170667
20190925234419877_SVAKOV-R12_met.fits;1.26346;26499;3.55434;0.512
20190925234429093_SVAKOV-R12_met.fits;1.54931;26494.6;8.86644;0.341333
20190925234600058_SVAKOV-R12_met.fits;1.32499;26506.3;3.24174;0.170667
20190925234657744_SVAKOV-R12_met.fits;1.43825;26493.2;3.35574;0.853333
20190925234724880_SVAKOV-R12_met.fits;1.36636;26500.5;4.81122;0.341333
20190925234750480_SVAKOV-R12_met.fits;1.59294;26487.3;3.44484;0.170667
20190925234812154_SVAKOV-R12_met.fits;1.35674;26506.3;3.2768;0.170667
20190925234832464_SVAKOV-R12_met.fits;1.53594;26502;3.12208;0.170667
20190925234851237_SVAKOV-R12_met.fits;1.52159;26519.5;8.93282;0.341333
20190925234932880_SVAKOV-R12_met.fits;1.44564;26503.4;3.0813;0.170667
20190925234935440_SVAKOV-R12_met.fits;1.5278;26512.2;15.3205;0.341333
20190925234955749_SVAKOV-R12_met.fits;1.57456;26500.5;3.83784;0.170667
20190925235111696_SVAKOV-R12_met.fits;1.43299;26509.3;9.1251;0.170667
20190925235123472_SVAKOV-R12_met.fits;2.09435;26515.1;6.13224;0.512
20190925235152656_SVAKOV-R12_met.fits;1.57916;26480;9.7849;0.341333
20190925235158117_SVAKOV-R12_met.fits;1.10658;26509.3;3.29919;0.170667
20190925235226277_SVAKOV-R12_met.fits;1.33706;26497.6;4.02369;0.170667
20190925235235322_SVAKOV-R12_met.fits;1.69824;26497.6;3.4693;0.170667
20190925235308602_SVAKOV-R12_met.fits;1.17788;26499;4.8233;0.341333
20190925235322426_SVAKOV-R12_met.fits;1.35686;26488.8;3.49097;0.341333
20190925235331642_SVAKOV-R12_met.fits;1.41704;26491.7;3.51077;0.170667
20190925235343930_SVAKOV-R12_met.fits;1.36809;26497.6;2.88114;0.170667
20190925235422160_SVAKOV-R12_met.fits;1.33343;26500.5;12.4675;0.512
20190925235643301_SVAKOV-R12_met.fits;1.42032;26497.6;6.53257;0.341333
20190925235645861_SVAKOV-R12_met.fits;1.29981;26493.2;4.67661;0.341333
20190925235653712_SVAKOV-R12_met.fits;1.50022;26526.9;5.62953;0.341333
20190925235727674_SVAKOV-R12_met.fits;1.32752;26496.1;2.73909;0.341333
20190925235732453_SVAKOV-R12_met.fits;1.14128;26496.1;27.3232;0.682667
20190925235816656_SVAKOV-R12_met.fits;1.37843;26500.5;32.1819;0.512
20190925235820410_SVAKOV-R12_met.fits;1.41485;26496.1;6.6053;0.341333
20190925235857786_SVAKOV-R12_met.fits;1.61899;26500.5;3.35194;0.170667
20190925235931237_SVAKOV-R12_met.fits;1.15362;26506.3;3.26803;0.170667
20190926000000080_SVAKOV-R12_met.fits;1.34526;26499;4.25006;0.170667
20190926000030458_SVAKOV-R12_met.fits;1.23805;26503.4;3.23178;1.024
20190926000112613_SVAKOV-R12_met.fits;1.4273;26503.4;5.33429;0.170667
20190926000135312_SVAKOV-R12_met.fits;1.59988;26509.3;3.52389;0.170667
20190926000042405_SVAKOV-R12_snap.fits;1.50947;26500.5;1.70251;0
20190926000201765_SVAKOV-R12_met.fits;1.56237;26503.4;5.05365;0.341333
20190926000206373_SVAKOV-R12_met.fits;1.52664;26485.8;7.57514;0.341333
20190926000210469_SVAKOV-R12_met.fits;1.46597;26507.8;7.05939;0.341333
20190926000213029_SVAKOV-R12_met.fits;1.5281;26512.2;5.36335;0.341333
20190926000224293_SVAKOV-R12_met.fits;1.50052;26500.5;5.40605;0.341333
20190926000142480_SVAKOV-R12_snap.fits;1.33801;26482.9;1.26408;0
20190926000242554_SVAKOV-R12_snap.fits;1.24181;26488.8;1.09621;0
20190926000409936_SVAKOV-R12_met.fits;2.42966;26491.7;5.60112;0.170667
20190926000424101_SVAKOV-R12_met.fits;1.35555;26490.2;2.82355;0.170667
20190926000342629_SVAKOV-R12_snap.fits;1.39263;26512.2;1.21225;0
20190926000522640_SVAKOV-R12_met.fits;1.47889;26493.2;5.99896;0.170667
20190926000525029_SVAKOV-R12_met.fits;1.36683;26512.2;12.8419;0.341333
20190926000442704_SVAKOV-R12_snap.fits;1.42366;26487.3;1.49064;0
20190926000541925_SVAKOV-R12_met.fits;1.42023;26504.9;6.67596;0.341333
20190926000558650_SVAKOV-R12_met.fits;1.42181;26516.6;4.54415;0.170667
20190926000542778_SVAKOV-R12_snap.fits;1.40918;26499;1.32572;0
20190926000642170_SVAKOV-R12_met.fits;1.29605;26491.7;6.71209;0.170667
20190926000736442_SVAKOV-R12_met.fits;1.47633;26518.1;3.06871;0.170667
20190926000642853_SVAKOV-R12_snap.fits;1.28477;26469.7;1.27944;0
20190926000747706_SVAKOV-R12_met.fits;1.33071;26510.7;5.60642;0.170667
20190926000816208_SVAKOV-R12_met.fits;1.51767;26506.3;3.10299;0.170667
20190926000824912_SVAKOV-R12_met.fits;1.2963;26497.6;3.89821;0.170667
20190926000742928_SVAKOV-R12_snap.fits;1.57117;26535.6;1.25311;0
20190926000905701_SVAKOV-R12_met.fits;1.53119;26512.2;9.79023;0.512
20190926000843002_SVAKOV-R12_snap.fits;1.34125;26455.1;1.14945;0
20190926001020112_SVAKOV-R12_met.fits;1.40732;26496.1;3.69445;0.170667
20190926000943077_SVAKOV-R12_snap.fits;1.42568;26521;1.52091;0
20190926001111312_SVAKOV-R12_met.fits;1.548;26491.7;3.93275;0.341333
20190926001043152_SVAKOV-R12_snap.fits;1.24427;26497.6;1.18679;0
20190926001143226_SVAKOV-R12_snap.fits;1.36533;26485.8;0.969446;0
20190926001242448_SVAKOV-R12_met.fits;1.57149;26503.4;5.75339;0.170667
20190926001321701_SVAKOV-R12_met.fits;1.48278;26507.8;3.59799;0.170667
20190926001243301_SVAKOV-R12_snap.fits;1.29297;26462.4;1.12668;0
20190926001414949_SVAKOV-R12_met.fits;1.29634;26490.2;3.28084;0.170667
20190926001420922_SVAKOV-R12_met.fits;1.16634;26507.8;3.50521;0.341333
20190926001343376_SVAKOV-R12_snap.fits;1.62428;26450.7;1.11538;0
20190926001454202_SVAKOV-R12_met.fits;1.62147;26493.2;6.42403;0.170667
20190926001443450_SVAKOV-R12_snap.fits;1.45145;26452.1;1.08695;0
20190926001637797_SVAKOV-R12_met.fits;1.55908;26497.6;3.11839;2.38933
20190926001543525_SVAKOV-R12_snap.fits;1.5706;26534.2;1.52383;0
20190926001648208_SVAKOV-R12_met.fits;1.51067;26528.3;3.85831;0.170667
20190926001704933_SVAKOV-R12_met.fits;1.40069;26497.6;3.28921;0.341333
20190926001736848_SVAKOV-R12_met.fits;1.5223;26510.7;3.18389;0.170667
20190926001643600_SVAKOV-R12_snap.fits;1.38453;26529.8;1.22978;0
20190926001747258_SVAKOV-R12_met.fits;1.23196;26493.2;2.704;0.170667
20190926001805349_SVAKOV-R12_met.fits;1.37938;26484.4;3.71998;0.512
20190926001743674_SVAKOV-R12_snap.fits;1.41282;26497.6;1.16146;0
20190926001843749_SVAKOV-R12_snap.fits;1.31414;26531.2;1.29427;0
20190926001945701_SVAKOV-R12_met.fits;1.38797;26496.1;8.76755;0.341333
20190926002014202_SVAKOV-R12_met.fits;1.62029;26490.2;9.9233;0.170667
20190926002024954_SVAKOV-R12_met.fits;1.74602;26497.6;9.00465;0.512
20190926001943824_SVAKOV-R12_snap.fits;1.51024;26474.1;1.32123;0
20190926002045093_SVAKOV-R12_met.fits;1.65988;26499;4.73971;0.170667
20190926002051578_SVAKOV-R12_met.fits;1.53303;26499;3.26997;0.170667
20190926002109840_SVAKOV-R12_met.fits;1.20026;26449.2;4.7164;0.341333
20190926002043898_SVAKOV-R12_snap.fits;1.48557;26453.6;1.42376;0
20190926002229029_SVAKOV-R12_met.fits;1.54652;26506.3;5.08332;0.170667
20190926002233637_SVAKOV-R12_met.fits;1.42515;26510.7;5.66358;0.170667
20190926002235856_SVAKOV-R12_met.fits;1.41653;26497.6;3.91388;0.682667
20190926002143973_SVAKOV-R12_snap.fits;1.51865;26522.5;1.56449;0
20190926002244901_SVAKOV-R12_met.fits;1.31352;26497.6;3.64734;0.341333
20190926002244048_SVAKOV-R12_snap.fits;1.42768;26481.4;1.32379;0
20190926002348560_SVAKOV-R12_met.fits;1.73615;26503.4;4.49747;0.170667
20190926002344122_SVAKOV-R12_snap.fits;1.34587;26523.9;1.1145;0
20190926002450341_SVAKOV-R12_met.fits;1.38241;26519.5;4.10808;0.512
20190926002453754_SVAKOV-R12_met.fits;1.46299;26496.1;3.16489;0.170667
20190926002537274_SVAKOV-R12_met.fits;1.41284;26491.7;4.5924;0.341333
20190926002444197_SVAKOV-R12_snap.fits;1.44542;26482.9;1.27485;0
20190926002555877_SVAKOV-R12_met.fits;1.47282;26494.6;4.71408;0.170667
20190926002557925_SVAKOV-R12_met.fits;1.50022;26459.5;3.05856;0.341333
20190926002544272_SVAKOV-R12_snap.fits;1.71736;26513.7;1.80663;0
20190926002654416_SVAKOV-R12_met.fits;1.26026;26503.4;4.76068;0.170667
20190926002644346_SVAKOV-R12_snap.fits;1.38431;26455.1;1.12425;0
20190926002805413_SVAKOV-R12_met.fits;1.72243;26515.1;6.75046;0.170667
20190926002821114_SVAKOV-R12_met.fits;1.28031;26493.2;4.16358;0.170667
20190926002834426_SVAKOV-R12_met.fits;1.12079;26491.7;2.8409;0.170667
20190926002744421_SVAKOV-R12_snap.fits;1.44816;26472.7;1.15048;0
20190926002845690_SVAKOV-R12_met.fits;1.42764;26504.9;3.17663;0.170667
20190926002919994_SVAKOV-R12_met.fits;1.79937;26516.6;25.893;0.512
20190926002925797_SVAKOV-R12_met.fits;1.60222;26512.2;4.89592;0.341333
20190926002844496_SVAKOV-R12_snap.fits;1.53935;26509.3;1.09573;0
20190926002954298_SVAKOV-R12_met.fits;1.65178;26506.3;4.51528;0.170667
20190926003035429_SVAKOV-R12_met.fits;1.39726;26522.5;3.56447;0.170667
20190926002944570_SVAKOV-R12_snap.fits;1.41381;26518.1;1.2545;0
20190926003113658_SVAKOV-R12_met.fits;1.69621;26499;3.46875;0.512
20190926003044645_SVAKOV-R12_snap.fits;1.49735;26523.9;1.20969;0
20190926003143354_SVAKOV-R12_met.fits;1.53233;26500.5;4.82466;0.341333
20190926003144720_SVAKOV-R12_snap.fits;1.27742;26488.8;1.04347;0
20190926003331728_SVAKOV-R12_met.fits;1.53014;26513.7;4.97045;0.170667
20190926003244794_SVAKOV-R12_snap.fits;1.3652;26478.5;1.31997;0
20190926003341968_SVAKOV-R12_met.fits;1.5158;26521;4.89402;0.170667
20190926003403130_SVAKOV-R12_met.fits;1.70952;26496.1;5.27219;0.170667
20190926003344869_SVAKOV-R12_snap.fits;1.67473;26496.1;1.01254;0
20190926003449040_SVAKOV-R12_met.fits;1.35969;26516.6;7.58336;0.341333
20190926003457061_SVAKOV-R12_met.fits;1.35385;26499;3.45948;0.341333
20190926003444944_SVAKOV-R12_snap.fits;1.54511;26491.7;1.38907;0
20190926003603280_SVAKOV-R12_met.fits;1.30659;26491.7;3.12112;0.170667
20190926003605328_SVAKOV-R12_met.fits;1.15796;26496.1;3.14369;0.170667
20190926003545018_SVAKOV-R12_snap.fits;1.61625;26545.9;1.17835;0
20190926003648848_SVAKOV-R12_met.fits;1.48562;26504.9;3.1493;0.170667
20190926003645093_SVAKOV-R12_snap.fits;1.6772;26477.1;1.52127;0
20190926003745168_SVAKOV-R12_snap.fits;1.52873;26480;1.43744;0
20190926003845242_SVAKOV-R12_snap.fits;1.38358;26518.1;1.60391;0
20190926003945317_SVAKOV-R12_snap.fits;1.58496;26522.5;1.42565;0
20190926004045392_SVAKOV-R12_snap.fits;1.50446;26547.4;1.46786;0
20190926004145466_SVAKOV-R12_snap.fits;1.69586;26529.8;1.38942;0
20190926004245541_SVAKOV-R12_snap.fits;1.41988;26472.7;1.19128;0
20190926004345616_SVAKOV-R12_snap.fits;1.32657;26535.6;1.2278;0
20190926004445690_SVAKOV-R12_snap.fits;1.43978;26544.4;1.16306;0
20190926004545765_SVAKOV-R12_snap.fits;1.56657;26453.6;1.32477;0
20190926004645840_SVAKOV-R12_snap.fits;1.20038;26509.3;1.12411;0
20190926004745914_SVAKOV-R12_snap.fits;1.47158;26465.3;1.50141;0
20190926004845989_SVAKOV-R12_snap.fits;1.60475;26507.8;1.27489;0
20190926004946064_SVAKOV-R12_snap.fits;1.36485;26468.3;3.32358;0
20190926005046138_SVAKOV-R12_snap.fits;1.55982;26493.2;1.1596;0
20190926005146213_SVAKOV-R12_snap.fits;1.3041;26516.6;0.825876;0
20190926005246288_SVAKOV-R12_snap.fits;1.32879;26468.3;1.533;0
20190926005346362_SVAKOV-R12_snap.fits;0.997442;26496.1;0.842688;0
20190926005446437_SVAKOV-R12_snap.fits;1.31325;26545.9;1.4046;0
20190926005546512_SVAKOV-R12_snap.fits;1.21825;26474.1;1.20952;0
20190926005646586_SVAKOV-R12_snap.fits;1.55575;26474.1;1.0129;0
20190926005746661_SVAKOV-R12_snap.fits;1.42752;26504.9;0.845965;0
20190926005846736_SVAKOV-R12_snap.fits;1.32637;26463.9;1.2145;0
20190926005946810_SVAKOV-R12_snap.fits;1.47251;26460.9;1.09334;0
