# file name; noise; peak f.; mag.; duration
20190926073903973_SVAKOV-R12_met.fits;1.8145;26497.6;7.1084;0.341333
20190926073941178_SVAKOV-R12_met.fits;1.44427;26500.5;5.15585;0.341333
20190926074034597_SVAKOV-R12_met.fits;1.40103;26509.3;5.73771;0.170667
20190926074041082_SVAKOV-R12_met.fits;1.51416;26504.9;3.66397;0.512
20190926074051834_SVAKOV-R12_met.fits;1.42832;26500.5;3.43451;0.170667
20190926074058832_SVAKOV-R12_met.fits;1.4536;26507.8;5.49546;0.341333
20190926074114192_SVAKOV-R12_met.fits;1.55437;26515.1;4.97705;0.341333
20190926074159077_SVAKOV-R12_met.fits;1.51019;26507.8;3.59915;0.170667
20190926074219898_SVAKOV-R12_met.fits;1.46195;26506.3;4.23898;0.170667
20190926074228773_SVAKOV-R12_met.fits;1.5498;26500.5;3.807;0.170667
20190926074233722_SVAKOV-R12_met.fits;1.40533;26507.8;5.03983;0.682667
20190926074236794_SVAKOV-R12_met.fits;1.70008;26502;6.61741;0.682667
20190926074336698_SVAKOV-R12_met.fits;1.24665;26518.1;6.65089;0.341333
20190926074341136_SVAKOV-R12_met.fits;1.65537;26502;6.27459;0.341333
20190926074349840_SVAKOV-R12_met.fits;1.44696;26499;3.17989;0.170667
20190926074418170_SVAKOV-R12_met.fits;1.54484;26490.2;11.5359;0.341333
20190926074520634_SVAKOV-R12_met.fits;1.29824;26503.4;3.77089;0.341333
20190926074531728_SVAKOV-R12_met.fits;1.39903;26502;3.72729;0.170667
20190926074638288_SVAKOV-R12_met.fits;1.30345;26494.6;2.86066;2.048
20190926074642554_SVAKOV-R12_met.fits;1.27134;26503.4;8.55038;0.512
20190926074725392_SVAKOV-R12_met.fits;1.43727;26507.8;3.2774;0.170667
20190926074740410_SVAKOV-R12_met.fits;1.44974;26515.1;4.80468;0.170667
20190926074808741_SVAKOV-R12_met.fits;1.50425;26503.4;3.23572;2.21867
20190926074848506_SVAKOV-R12_met.fits;1.35977;26503.4;11.1212;0.341333
20190926074927760_SVAKOV-R12_met.fits;1.37585;26528.3;2.8081;0.170667
20190926074939706_SVAKOV-R12_met.fits;1.48321;26504.9;9.78418;0.341333
20190926075020154_SVAKOV-R12_met.fits;1.70785;26497.6;4.49979;0.853333
20190926075029200_SVAKOV-R12_met.fits;1.35041;26499;2.81516;2.90133
20190926075112549_SVAKOV-R12_met.fits;1.38826;26506.3;17.6996;0.341333
20190926075204261_SVAKOV-R12_met.fits;1.54125;26503.4;7.72741;0.341333
20190926075227813_SVAKOV-R12_met.fits;1.46777;26504.9;3.77022;0.170667
20190926075233274_SVAKOV-R12_met.fits;1.36742;26490.2;3.08566;0.170667
20190926075302970_SVAKOV-R12_met.fits;1.42334;26502;2.84762;0.170667
20190926075350586_SVAKOV-R12_met.fits;1.54002;26474.1;9.10813;0.341333
20190926075354341_SVAKOV-R12_met.fits;1.54535;26507.8;3.11996;0.341333
20190926075402362_SVAKOV-R12_met.fits;1.23334;26506.3;2.59728;0.170667
20190926075437349_SVAKOV-R12_met.fits;1.42827;26496.1;4.47721;0.341333
20190926075450832_SVAKOV-R12_met.fits;1.34806;26496.1;5.02195;0.853333
20190926075512848_SVAKOV-R12_met.fits;1.36325;26523.9;4.49276;0.170667
20190926075523258_SVAKOV-R12_met.fits;1.51338;26490.2;4.5788;0.170667
20190926075549200_SVAKOV-R12_met.fits;1.43863;26500.5;4.60217;0.512
20190926075620090_SVAKOV-R12_met.fits;1.66107;26513.7;4.59096;0.170667
20190926075752592_SVAKOV-R12_met.fits;1.47128;26521;3.68679;0.341333
20190926075811877_SVAKOV-R12_met.fits;1.43354;26493.2;16.5366;0.341333
20190926080002469_SVAKOV-R12_met.fits;1.38967;26519.5;17.4623;0.341333
20190926080018170_SVAKOV-R12_snap.fits;1.3263;26449.2;1.09123;0
20190926080116026_SVAKOV-R12_met.fits;1.43622;26518.1;4.74548;0.170667
20190926080122512_SVAKOV-R12_met.fits;1.29421;26507.8;2.74494;0.170667
20190926080143333_SVAKOV-R12_met.fits;1.49225;26491.7;3.17639;0.170667
20190926080212517_SVAKOV-R12_met.fits;1.46324;26513.7;3.47778;0.170667
20190926080118245_SVAKOV-R12_snap.fits;1.46576;26487.3;1.54626;0
20190926080228730_SVAKOV-R12_met.fits;1.20168;26525.4;3.17049;0.170667
20190926080247674_SVAKOV-R12_met.fits;1.42563;26503.4;6.21405;0.341333
20190926080252112_SVAKOV-R12_met.fits;1.57894;26507.8;9.3802;0.341333
20190926080218320_SVAKOV-R12_snap.fits;1.40289;26453.6;1.5994;0
20190926080318394_SVAKOV-R12_snap.fits;1.43602;26449.2;1.23993;0
20190926080423589_SVAKOV-R12_met.fits;1.49722;26513.7;3.50219;1.87733
20190926080446629_SVAKOV-R12_met.fits;1.60216;26496.1;3.36438;0.341333
20190926080459941_SVAKOV-R12_met.fits;1.46463;26499;3.26616;0.170667
20190926080505914_SVAKOV-R12_met.fits;1.65204;26503.4;8.62881;0.341333
20190926080418469_SVAKOV-R12_snap.fits;1.34982;26518.1;1.64938;0
20190926080552677_SVAKOV-R12_met.fits;1.3425;26499;4.30443;0.341333
20190926080518544_SVAKOV-R12_snap.fits;1.50422;26519.5;1.19675;0
20190926080618277_SVAKOV-R12_met.fits;1.37569;26504.9;2.94161;0.341333
20190926080628688_SVAKOV-R12_met.fits;1.42421;26510.7;3.37788;0.170667
20190926080709989_SVAKOV-R12_met.fits;1.78696;26484.4;3.66434;0.170667
20190926080618618_SVAKOV-R12_snap.fits;1.37014;26460.9;1.49694;0
20190926080757093_SVAKOV-R12_met.fits;1.31847;26496.1;3.31498;0.341333
20190926080718693_SVAKOV-R12_snap.fits;1.4748;26469.7;1.03518;0
20190926080853925_SVAKOV-R12_met.fits;1.34934;26502;3.74753;0.341333
20190926080904336_SVAKOV-R12_met.fits;1.46288;26500.5;3.09226;1.024
20190926080913722_SVAKOV-R12_met.fits;1.46574;26491.7;2.96221;0.170667
20190926080818768_SVAKOV-R12_snap.fits;1.4177;26538.6;1.39299;0
20190926080923450_SVAKOV-R12_met.fits;1.2078;26510.7;3.95511;0.341333
20190926080938469_SVAKOV-R12_met.fits;1.36094;26509.3;3.20775;0.170667
20190926080918842_SVAKOV-R12_snap.fits;1.08935;26497.6;1.14154;0
20190926081039397_SVAKOV-R12_met.fits;1.38752;26510.7;9.70003;0.341333
20190926081051344_SVAKOV-R12_met.fits;1.67232;26507.8;5.19638;0.170667
20190926081108410_SVAKOV-R12_met.fits;1.47913;26499;3.47102;0.170667
20190926081018917_SVAKOV-R12_snap.fits;1.29761;26515.1;1.36767;0
20190926081141861_SVAKOV-R12_met.fits;1.23782;26496.1;7.31423;0.341333
20190926081211898_SVAKOV-R12_met.fits;1.54814;26503.4;11.1352;0.341333
20190926081214629_SVAKOV-R12_met.fits;1.49771;26503.4;4.57369;0.170667
20190926081118992_SVAKOV-R12_snap.fits;1.40424;26544.4;1.44966;0
20190926081218554_SVAKOV-R12_met.fits;1.42227;26499;3.79981;0.170667
20190926081224698_SVAKOV-R12_met.fits;1.43479;26503.4;4.96237;0.341333
20190926081219066_SVAKOV-R12_snap.fits;1.28804;26455.1;1.2108;0
20190926081328528_SVAKOV-R12_met.fits;1.13222;26506.3;2.6479;0.170667
20190926081336549_SVAKOV-R12_met.fits;1.10195;26497.6;3.46631;0.170667
20190926081413413_SVAKOV-R12_met.fits;1.46824;26510.7;3.7976;0.341333
20190926081319141_SVAKOV-R12_snap.fits;1.58898;26453.6;1.25319;0
20190926081428944_SVAKOV-R12_met.fits;1.26906;26456.5;23.6953;0.341333
20190926081435941_SVAKOV-R12_met.fits;1.28861;26500.5;3.84528;0.170667
20190926081503760_SVAKOV-R12_met.fits;1.1911;26502;4.59768;0.341333
20190926081419216_SVAKOV-R12_snap.fits;1.4501;26480;1.20739;0
20190926081527482_SVAKOV-R12_met.fits;1.28536;26510.7;3.73808;0.170667
20190926081519290_SVAKOV-R12_snap.fits;1.24671;26466.8;1.44138;0
20190926081652304_SVAKOV-R12_met.fits;1.61484;26516.6;11.6736;1.36533
20190926081702544_SVAKOV-R12_met.fits;1.40358;26513.7;5.87347;0.170667
20190926081619365_SVAKOV-R12_snap.fits;1.38557;26478.5;1.26802;0
20190926081744528_SVAKOV-R12_met.fits;1.53318;26512.2;10.8734;0.341333
20190926081808592_SVAKOV-R12_met.fits;1.3054;26507.8;4.06191;0.341333
20190926081719440_SVAKOV-R12_snap.fits;1.63505;26499;1.54345;0
20190926081819002_SVAKOV-R12_met.fits;1.4137;26512.2;4.39685;0.170667
20190926081819514_SVAKOV-R12_snap.fits;1.60682;26477.1;1.63998;0
20190926081956794_SVAKOV-R12_met.fits;1.43119;26487.3;2.97013;0.341333
20190926081919589_SVAKOV-R12_snap.fits;1.42972;26469.7;1.35767;0
20190926082036901_SVAKOV-R12_met.fits;1.26385;26499;13.286;0.512
20190926082055674_SVAKOV-R12_met.fits;1.44865;26513.7;2.96083;0.170667
20190926082019664_SVAKOV-R12_snap.fits;1.21104;26478.5;1.44765;0
20190926082125882_SVAKOV-R12_met.fits;1.2819;26506.3;21.9284;0.512
20190926082140389_SVAKOV-R12_met.fits;1.46678;26543;4.09693;0.341333
20190926082152848_SVAKOV-R12_met.fits;1.61642;26502;4.28157;0.170667
20190926082203600_SVAKOV-R12_met.fits;1.41288;26494.6;9.27612;0.341333
20190926082119738_SVAKOV-R12_snap.fits;1.50808;26545.9;1.30516;0
20190926082305381_SVAKOV-R12_met.fits;1.38594;26474.1;7.51607;0.341333
20190926082310672_SVAKOV-R12_met.fits;1.35704;26504.9;4.89603;1.70667
20190926082219813_SVAKOV-R12_snap.fits;1.4668;26529.8;1.12755;0
20190926082341562_SVAKOV-R12_met.fits;1.38662;26499;2.82752;0.170667
20190926082412112_SVAKOV-R12_met.fits;1.23064;26502;2.72701;0.170667
20190926082319888_SVAKOV-R12_snap.fits;1.37482;26496.1;1.16;0
20190926082444197_SVAKOV-R12_met.fits;1.30104;26502;2.73868;0.170667
20190926082419962_SVAKOV-R12_snap.fits;1.60514;26525.4;1.20803;0
20190926082534714_SVAKOV-R12_met.fits;1.22949;26502;2.76164;0.170667
20190926082537445_SVAKOV-R12_met.fits;1.48772;26487.3;15.9982;0.341333
20190926082558437_SVAKOV-R12_met.fits;1.43809;26491.7;3.39177;0.341333
20190926082520037_SVAKOV-R12_snap.fits;1.58037;26459.5;1.00119;0
20190926082647248_SVAKOV-R12_met.fits;1.22569;26504.9;3.71409;0.170667
20190926082706362_SVAKOV-R12_met.fits;1.34248;26499;4.79019;0.341333
20190926082620112_SVAKOV-R12_snap.fits;1.75472;26481.4;1.21921;0
20190926082741349_SVAKOV-R12_met.fits;1.40827;26504.9;5.04147;0.170667
20190926082808656_SVAKOV-R12_met.fits;1.49097;26504.9;5.23056;0.170667
20190926082720186_SVAKOV-R12_snap.fits;1.18974;26502;1.1401;0
20190926082834597_SVAKOV-R12_met.fits;1.1368;26502;2.80222;0.170667
20190926082851834_SVAKOV-R12_met.fits;1.1064;26504.9;6.00324;0.341333
20190926082820261_SVAKOV-R12_snap.fits;1.50682;26528.3;1.15664;0
20190926082920336_SVAKOV-R12_snap.fits;1.42982;26484.4;0.804272;0
20190926083047546_SVAKOV-R12_met.fits;1.3781;26509.3;3.09174;0.170667
20190926083057104_SVAKOV-R12_met.fits;1.6465;26500.5;29.036;0.512
20190926083020410_SVAKOV-R12_snap.fits;1.40697;26506.3;1.21199;0
20190926083210149_SVAKOV-R12_met.fits;1.54127;26513.7;3.66086;0.170667
20190926083120485_SVAKOV-R12_snap.fits;1.24777;26469.7;1.1954;0
20190926083248720_SVAKOV-R12_met.fits;1.12422;26500.5;13.701;0.341333
20190926083303568_SVAKOV-R12_met.fits;1.41634;26515.1;3.21321;0.170667
20190926083311760_SVAKOV-R12_met.fits;1.39652;26506.3;3.63696;0.170667
20190926083220560_SVAKOV-R12_snap.fits;1.22358;26543;1.34359;0
20190926083324560_SVAKOV-R12_met.fits;1.09146;26497.6;5.43142;0.170667
20190926083334458_SVAKOV-R12_met.fits;1.16121;26506.3;4.11413;0.341333
20190926083405861_SVAKOV-R12_met.fits;1.43104;26507.8;4.3176;0.170667
20190926083410298_SVAKOV-R12_met.fits;1.26183;26510.7;3.98483;0.341333
20190926083320634_SVAKOV-R12_snap.fits;1.37551;26482.9;1.29543;0
20190926083424634_SVAKOV-R12_met.fits;1.47895;26506.3;3.98967;0.170667
20190926083448698_SVAKOV-R12_met.fits;1.30747;26500.5;2.63769;0.170667
20190926083455354_SVAKOV-R12_met.fits;1.50618;26506.3;3.44056;0.170667
20190926083506277_SVAKOV-R12_met.fits;1.24167;26452.1;2.88917;0.853333
20190926083420709_SVAKOV-R12_snap.fits;1.39416;26490.2;1.31009;0
20190926083521637_SVAKOV-R12_met.fits;1.52604;26512.2;13.318;1.19467
20190926083543824_SVAKOV-R12_met.fits;1.41208;26496.1;3.28588;0.853333
20190926083559696_SVAKOV-R12_met.fits;1.57898;26506.3;4.65739;0.170667
20190926083520784_SVAKOV-R12_snap.fits;1.40661;26452.1;1.08721;0
20190926083621200_SVAKOV-R12_met.fits;1.20568;26515.1;3.6083;0.170667
20190926083620858_SVAKOV-R12_snap.fits;1.28374;26500.5;1.12424;0
20190926083744997_SVAKOV-R12_met.fits;1.33891;26496.1;3.43811;2.38933
20190926083806501_SVAKOV-R12_met.fits;1.32759;26499;3.78833;0.170667
20190926083720933_SVAKOV-R12_snap.fits;1.46847;26506.3;0.931367;0
20190926083822373_SVAKOV-R12_met.fits;1.2379;26499;3.27718;0.170667
20190926083831077_SVAKOV-R12_met.fits;1.27653;26503.4;5.24891;0.170667
20190926083821008_SVAKOV-R12_snap.fits;1.40877;26469.7;1.43405;0
20190926083921082_SVAKOV-R12_snap.fits;1.30824;26463.9;1.29046;0
20190926084021157_SVAKOV-R12_snap.fits;1.32371;26510.7;1.83819;0
20190926084121232_SVAKOV-R12_snap.fits;1.27505;26534.2;1.29847;0
20190926084221306_SVAKOV-R12_snap.fits;1.52185;26515.1;1.19881;0
20190926084321381_SVAKOV-R12_snap.fits;1.36007;26484.4;1.10316;0
20190926084421456_SVAKOV-R12_snap.fits;1.37751;26543;1.25744;0
20190926084521530_SVAKOV-R12_snap.fits;1.32652;26509.3;1.25567;0
20190926084621605_SVAKOV-R12_snap.fits;1.50498;26518.1;1.34562;0
20190926084721680_SVAKOV-R12_snap.fits;1.3367;26538.6;1.14688;0
20190926084821754_SVAKOV-R12_snap.fits;1.44167;26456.5;1.37915;0
20190926084921829_SVAKOV-R12_snap.fits;1.33008;26509.3;1.09844;0
20190926085021904_SVAKOV-R12_snap.fits;1.16982;26494.6;1.23287;0
20190926085121978_SVAKOV-R12_snap.fits;1.22009;26507.8;1.00361;0
20190926085222053_SVAKOV-R12_snap.fits;1.58963;26528.3;1.28541;0
20190926085322128_SVAKOV-R12_snap.fits;1.38176;26494.6;1.04685;0
20190926085422202_SVAKOV-R12_snap.fits;1.44698;26480;1.12347;0
20190926085522277_SVAKOV-R12_snap.fits;1.31161;26480;1.22415;0
20190926085622352_SVAKOV-R12_snap.fits;1.4381;26453.6;1.27528;0
20190926085722426_SVAKOV-R12_snap.fits;1.2084;26515.1;1.39162;0
20190926085822501_SVAKOV-R12_snap.fits;1.38215;26543;1.09894;0
20190926085922576_SVAKOV-R12_snap.fits;1.38616;26521;1.164;0
