# file name; noise; peak f.; mag.; duration
20190926083901968_SVAKOV-R12_met.fits;1.47712;26506.3;4.9698;0.170667
20190926083904528_SVAKOV-R12_met.fits;1.60319;26504.9;3.6029;0.170667
20190926083920912_SVAKOV-R12_met.fits;1.19077;26497.6;3.56563;0.341333
20190926083927397_SVAKOV-R12_met.fits;1.19061;26516.6;4.06666;0.170667
20190926084014160_SVAKOV-R12_met.fits;1.57926;26496.1;5.70327;0.341333
20190926084108432_SVAKOV-R12_met.fits;1.45575;26496.1;4.01832;0.341333
20190926084116624_SVAKOV-R12_met.fits;1.38796;26509.3;2.88227;0.170667
20190926084140346_SVAKOV-R12_met.fits;1.28536;26496.1;4.09923;0.170667
20190926084145125_SVAKOV-R12_met.fits;1.3594;26518.1;2.83909;0.170667
20190926084152293_SVAKOV-R12_met.fits;1.29292;26494.6;4.60847;0.341333
20190926084232570_SVAKOV-R12_met.fits;1.59372;26475.6;6.40282;0.341333
20190926084258853_SVAKOV-R12_met.fits;1.47201;26500.5;5.50714;0.341333
20190926084343738_SVAKOV-R12_met.fits;1.08959;26504.9;2.35812;0.170667
20190926084401317_SVAKOV-R12_met.fits;1.27574;26499;3.94575;0.170667
20190926084412752_SVAKOV-R12_met.fits;0.960163;26503.4;3.05648;0.341333
20190926084417360_SVAKOV-R12_met.fits;1.40138;26499;6.92958;0.341333
20190926084500709_SVAKOV-R12_met.fits;1.16835;26493.2;3.67302;0.170667
20190926084534330_SVAKOV-R12_met.fits;1.47253;26503.4;3.85282;1.536
20190926084545253_SVAKOV-R12_met.fits;1.18983;26500.5;4.93124;0.170667
20190926084615802_SVAKOV-R12_met.fits;1.37971;26499;5.25065;0.341333
20190926084621776_SVAKOV-R12_met.fits;1.43555;26503.4;3.12962;0.170667
20190926084651813_SVAKOV-R12_met.fits;1.16753;26510.7;3.5488;0.512
20190926084808784_SVAKOV-R12_met.fits;1.2668;26506.3;2.78781;0.170667
20190926084813050_SVAKOV-R12_met.fits;1.13429;26494.6;2.66943;0.170667
20190926084835237_SVAKOV-R12_met.fits;1.27626;26491.7;2.76127;0.170667
20190926084922682_SVAKOV-R12_met.fits;1.37432;26496.1;3.08238;0.341333
20190926084939749_SVAKOV-R12_met.fits;1.41176;26507.8;3.61024;0.170667
20190926084945381_SVAKOV-R12_met.fits;1.3631;26506.3;5.65915;0.170667
20190926085009445_SVAKOV-R12_met.fits;1.37925;26516.6;8.76335;3.92533
20190926085047845_SVAKOV-R12_met.fits;1.31924;26506.3;3.11935;0.170667
20190926085129317_SVAKOV-R12_met.fits;1.21747;26500.5;3.49454;0.170667
20190926085146384_SVAKOV-R12_met.fits;1.47093;26500.5;10.1637;0.341333
20190926085210106_SVAKOV-R12_met.fits;1.18989;26504.9;2.48008;0.170667
20190926085249018_SVAKOV-R12_met.fits;1.39975;26491.7;3.14253;0.512
20190926085303184_SVAKOV-R12_met.fits;1.33096;26502;5.66051;0.341333
20190926085331856_SVAKOV-R12_met.fits;1.30555;26507.8;5.84297;0.341333
20190926085335610_SVAKOV-R12_met.fits;1.35726;26502;3.0886;0.341333
20190926085358138_SVAKOV-R12_met.fits;1.54819;26535.6;4.14711;0.170667
20190926085405136_SVAKOV-R12_met.fits;1.40585;26512.2;4.58668;0.170667
20190926085436709_SVAKOV-R12_met.fits;1.22752;26499;5.64925;0.341333
20190926085457018_SVAKOV-R12_met.fits;1.03307;26502;4.71912;0.341333
20190926085536101_SVAKOV-R12_met.fits;1.27161;26482.9;6.65055;0.170667
20190926085556752_SVAKOV-R12_met.fits;1.33191;26491.7;3.44961;0.341333
20190926085603408_SVAKOV-R12_met.fits;1.2862;26504.9;5.28439;0.341333
20190926085633616_SVAKOV-R12_met.fits;1.18762;26502;3.06067;0.512
20190926085708773_SVAKOV-R12_met.fits;1.24554;26465.3;18.5399;0.512
20190926085804240_SVAKOV-R12_met.fits;1.22757;26496.1;3.0912;0.170667
20190926085829669_SVAKOV-R12_met.fits;1.19613;26499;11.1629;0.512
20190926085838885_SVAKOV-R12_met.fits;1.27573;26494.6;8.20323;0.341333
20190926085851344_SVAKOV-R12_met.fits;1.26077;26494.6;4.11355;0.170667
20190926085925989_SVAKOV-R12_met.fits;1.55374;26499;6.05813;0.170667
20190926090027770_SVAKOV-R12_met.fits;1.22691;26494.6;3.01916;0.341333
20190926090043642_SVAKOV-R12_met.fits;1.31254;26496.1;3.75851;0.341333
20190926090049786_SVAKOV-R12_met.fits;1.20286;26494.6;3.35051;0.170667
20190926090058149_SVAKOV-R12_met.fits;1.15315;26493.2;3.31353;0.512
20190926090022650_SVAKOV-R12_snap.fits;1.29059;26503.4;1.33922;0
20190926090153616_SVAKOV-R12_met.fits;1.17984;26490.2;2.82399;0.170667
20190926090216314_SVAKOV-R12_met.fits;1.12596;26450.7;2.96171;0.170667
20190926090122725_SVAKOV-R12_snap.fits;1.35867;26502;1.32435;0
20190926090237477_SVAKOV-R12_met.fits;1.31721;26502;3.15807;0.512
20190926090248400_SVAKOV-R12_met.fits;1.64253;26521;3.44895;0.170667
20190926090257445_SVAKOV-R12_met.fits;1.4005;26519.5;3.98198;0.170667
20190926090222800_SVAKOV-R12_snap.fits;1.33624;26519.5;1.21671;0
20190926090330725_SVAKOV-R12_met.fits;1.41077;26509.3;4.76245;0.170667
20190926090322874_SVAKOV-R12_snap.fits;1.21663;26497.6;1.11397;0
20190926090427386_SVAKOV-R12_met.fits;1.28803;26493.2;3.44372;0.341333
20190926090433872_SVAKOV-R12_met.fits;1.35723;26500.5;3.42466;0.170667
20190926090454693_SVAKOV-R12_met.fits;1.25611;26500.5;5.97972;0.341333
20190926090503738_SVAKOV-R12_met.fits;1.34868;26509.3;3.17382;0.341333
20190926090422949_SVAKOV-R12_snap.fits;1.41444;26449.2;1.57916;0
20190926090541626_SVAKOV-R12_met.fits;1.22983;26509.3;4.64139;0.341333
20190926090551013_SVAKOV-R12_met.fits;1.32703;26497.6;2.65515;1.36533
20190926090615248_SVAKOV-R12_met.fits;1.21144;26500.5;2.53387;0.512
20190926090523024_SVAKOV-R12_snap.fits;1.24242;26455.1;1.26959;0
20190926090618832_SVAKOV-R12_met.fits;1.40699;26510.7;4.01135;2.048
20190926090635557_SVAKOV-R12_met.fits;1.26817;26506.3;2.60601;0.341333
20190926090704229_SVAKOV-R12_met.fits;1.16522;26496.1;4.21502;0.170667
20190926090623098_SVAKOV-R12_snap.fits;1.35145;26504.9;1.03146;0
20190926090749968_SVAKOV-R12_met.fits;1.71137;26493.2;4.61271;0.170667
20190926090752528_SVAKOV-R12_met.fits;1.38438;26502;3.64525;0.170667
20190926090813349_SVAKOV-R12_met.fits;1.46292;26509.3;2.94867;0.170667
20190926090723173_SVAKOV-R12_snap.fits;1.25044;26528.3;1.10964;0
20190926090918202_SVAKOV-R12_met.fits;1.24414;26526.9;5.90541;0.341333
20190926090823248_SVAKOV-R12_snap.fits;1.27026;26490.2;1.88813;0
20190926090935952_SVAKOV-R12_met.fits;1.04443;26519.5;6.55319;0.170667
20190926090950629_SVAKOV-R12_met.fits;1.43533;26493.2;3.50211;0.512
20190926090923322_SVAKOV-R12_snap.fits;1.27071;26532.7;1.23035;0
20190926091023397_SVAKOV-R12_snap.fits;1.53479;26487.3;1.19875;0
20190926091203578_SVAKOV-R12_met.fits;1.42691;26519.5;2.93775;0.170667
20190926091123472_SVAKOV-R12_snap.fits;1.33612;26545.9;1.16429;0
20190926091224570_SVAKOV-R12_met.fits;1.1372;26488.8;2.85086;0.170667
20190926091223546_SVAKOV-R12_snap.fits;1.52385;26523.9;1.31501;0
20190926091418917_SVAKOV-R12_met.fits;1.48015;26510.7;3.83369;0.170667
20190926091323621_SVAKOV-R12_snap.fits;1.34241;26478.5;1.51159;0
20190926091434106_SVAKOV-R12_met.fits;1.38556;26494.6;4.65385;1.536
20190926091446906_SVAKOV-R12_met.fits;1.54254;26502;3.88249;0.170667
20190926091516773_SVAKOV-R12_met.fits;1.33672;26523.9;3.29579;0.170667
20190926091423696_SVAKOV-R12_snap.fits;1.19122;26474.1;1.41655;0
20190926091539642_SVAKOV-R12_met.fits;1.28467;26494.6;15.3171;0.512
20190926091545445_SVAKOV-R12_met.fits;1.2483;26500.5;3.40858;0.512
20190926091602000_SVAKOV-R12_met.fits;1.3022;26522.5;2.90212;0.170667
20190926091523770_SVAKOV-R12_snap.fits;1.36396;26485.8;1.05974;0
20190926091713680_SVAKOV-R12_met.fits;1.43234;26496.1;8.12648;0.341333
20190926091623845_SVAKOV-R12_snap.fits;1.19957;26541.5;0.989894;0
20190926091722896_SVAKOV-R12_met.fits;1.12837;26497.6;2.99202;0.170667
20190926091740133_SVAKOV-R12_met.fits;1.34407;26478.5;2.88429;0.512
20190926091806245_SVAKOV-R12_met.fits;1.29;26512.2;4.15098;0.341333
20190926091723920_SVAKOV-R12_snap.fits;1.08193;26544.4;0.935869;0
20190926091901029_SVAKOV-R12_met.fits;1.24798;26449.2;4.07241;0.170667
20190926091823994_SVAKOV-R12_snap.fits;0.889332;26496.1;2.25362;0
20190926091922192_SVAKOV-R12_met.fits;1.01337;26496.1;3.37053;0.341333
20190926091936357_SVAKOV-R12_met.fits;1.45329;26525.4;4.3574;0.341333
20190926091951888_SVAKOV-R12_met.fits;1.55085;26499;5.99879;0.341333
20190926092000421_SVAKOV-R12_met.fits;1.13137;26515.1;2.465;0.170667
20190926091924069_SVAKOV-R12_snap.fits;1.49213;26494.6;1.15185;0
20190926092034725_SVAKOV-R12_met.fits;1.45732;26503.4;3.76658;0.170667
20190926092042746_SVAKOV-R12_met.fits;1.26161;26515.1;3.13943;0.512
20190926092109029_SVAKOV-R12_met.fits;1.30773;26484.4;3.87424;0.170667
20190926092024144_SVAKOV-R12_snap.fits;1.36983;26496.1;1.37513;0
20190926092134629_SVAKOV-R12_met.fits;1.17357;26518.1;2.62993;0.170667
20190926092141797_SVAKOV-R12_met.fits;1.3565;26522.5;4.81962;0.170667
20190926092153573_SVAKOV-R12_met.fits;1.26174;26497.6;2.60218;0.170667
20190926092205690_SVAKOV-R12_met.fits;1.33515;26510.7;4.16321;0.170667
20190926092124218_SVAKOV-R12_snap.fits;1.15235;26462.4;1.48615;0
20190926092247845_SVAKOV-R12_met.fits;1.33622;26502;4.44619;0.170667
20190926092253989_SVAKOV-R12_met.fits;1.3344;26497.6;5.56127;0.170667
20190926092316517_SVAKOV-R12_met.fits;1.13502;26504.9;3.1906;0.341333
20190926092224293_SVAKOV-R12_snap.fits;1.30084;26510.7;1.23595;0
20190926092321637_SVAKOV-R12_met.fits;1.25744;26507.8;13.4563;0.341333
20190926092331194_SVAKOV-R12_met.fits;1.25266;26507.8;7.79547;0.341333
20190926092419664_SVAKOV-R12_met.fits;1.18088;26485.8;6.39943;0.341333
20190926092324368_SVAKOV-R12_snap.fits;1.37371;26465.3;0.919109;0
20190926092443045_SVAKOV-R12_met.fits;1.50537;26497.6;3.01973;0.170667
20190926092452773_SVAKOV-R12_met.fits;1.16248;26497.6;12.1968;0.341333
20190926092459941_SVAKOV-R12_met.fits;1.37498;26515.1;3.91539;0.341333
20190926092506597_SVAKOV-R12_met.fits;1.18425;26491.7;2.40184;0.170667
20190926092511034_SVAKOV-R12_met.fits;1.46335;26493.2;4.96774;0.170667
20190926092516666_SVAKOV-R12_met.fits;1.24443;26491.7;5.15802;0.170667
20190926092424442_SVAKOV-R12_snap.fits;1.27388;26509.3;1.33939;0
20190926092533392_SVAKOV-R12_met.fits;1.37188;26477.1;3.10311;0.170667
20190926092549946_SVAKOV-R12_met.fits;1.38671;26491.7;2.79191;0.341333
20190926092554384_SVAKOV-R12_met.fits;1.65131;26509.3;6.52657;0.341333
20190926092524517_SVAKOV-R12_snap.fits;1.41943;26523.9;1.46054;0
20190926092625274_SVAKOV-R12_met.fits;1.29929;26497.6;3.20165;0.170667
20190926092634490_SVAKOV-R12_met.fits;1.2944;26494.6;4.43349;0.341333
20190926092642341_SVAKOV-R12_met.fits;1.05282;26507.8;3.25815;1.36533
20190926092646949_SVAKOV-R12_met.fits;1.20724;26504.9;4.03513;3.072
20190926092659237_SVAKOV-R12_met.fits;1.36089;26506.3;9.56773;1.536
20190926092703333_SVAKOV-R12_met.fits;1.44528;26507.8;11.3338;0.170667
20190926092624592_SVAKOV-R12_snap.fits;1.40863;26503.4;1.22958;0
20190926092804261_SVAKOV-R12_met.fits;1.37889;26494.6;3.19896;0.170667
20190926092819280_SVAKOV-R12_met.fits;1.40448;26499;3.5728;0.170667
20190926092724666_SVAKOV-R12_snap.fits;1.27838;26497.6;1.07863;0
20190926092913893_SVAKOV-R12_met.fits;1.13573;26499;4.50378;0.341333
20190926092824741_SVAKOV-R12_snap.fits;1.43693;26472.7;1.19402;0
20190926093017893_SVAKOV-R12_met.fits;1.19777;26507.8;2.58568;0.170667
20190926092924816_SVAKOV-R12_snap.fits;1.41048;26468.3;1.66834;0
20190926093026597_SVAKOV-R12_met.fits;1.31722;26500.5;4.32862;0.170667
20190926093033253_SVAKOV-R12_met.fits;1.28884;26497.6;4.07454;0.170667
20190926093039568_SVAKOV-R12_met.fits;1.26088;26484.4;10.8752;0.341333
20190926093042298_SVAKOV-R12_met.fits;1.42117;26509.3;9.05685;0.512
20190926093054074_SVAKOV-R12_met.fits;1.34992;26507.8;10.2924;0.341333
20190926093058682_SVAKOV-R12_met.fits;1.45431;26491.7;5.52522;0.512
20190926093120357_SVAKOV-R12_met.fits;1.25186;26502;2.83073;0.170667
20190926093024890_SVAKOV-R12_snap.fits;1.44692;26496.1;1.15381;0
20190926093142885_SVAKOV-R12_met.fits;1.43501;26502;9.32086;0.341333
20190926093214800_SVAKOV-R12_met.fits;1.243;26487.3;3.17741;0.170667
20190926093124965_SVAKOV-R12_snap.fits;1.23099;26506.3;1.10394;0
20190926093225040_SVAKOV-R12_snap.fits;1.64863;26522.5;0.923804;0
20190926093325114_SVAKOV-R12_snap.fits;1.27366;26513.7;1.13169;0
20190926093425872_SVAKOV-R12_met.fits;1.31853;26519.5;3.20182;2.048
20190926093434576_SVAKOV-R12_met.fits;1.31603;26515.1;2.78328;0.170667
20190926093425189_SVAKOV-R12_snap.fits;1.47896;26506.3;1.16031;0
20190926093525264_SVAKOV-R12_snap.fits;1.47389;26478.5;1.18315;0
20190926093644453_SVAKOV-R12_met.fits;1.48506;26507.8;4.36421;0.170667
20190926093708005_SVAKOV-R12_met.fits;1.50532;26496.1;3.31534;3.92533
20190926093715173_SVAKOV-R12_met.fits;1.40602;26502;2.82978;0.170667
20190926093625338_SVAKOV-R12_snap.fits;1.59086;26474.1;1.17047;0
20190926093740602_SVAKOV-R12_met.fits;1.39777;26507.8;27.3308;0.512
20190926093725413_SVAKOV-R12_snap.fits;1.57673;26481.4;1.33226;0
20190926093822416_SVAKOV-R12_met.fits;1.45251;26496.1;22.5585;0.512
20190926093825488_SVAKOV-R12_snap.fits;1.33139;26468.3;1.28372;0
20190926093925562_SVAKOV-R12_snap.fits;1.2504;26480;0.999505;0
20190926094025637_SVAKOV-R12_snap.fits;1.46307;26507.8;1.12863;0
20190926094125712_SVAKOV-R12_snap.fits;1.39419;26512.2;1.11713;0
20190926094225786_SVAKOV-R12_snap.fits;1.2138;26487.3;1.10371;0
20190926094325861_SVAKOV-R12_snap.fits;1.35532;26453.6;1.22973;0
20190926094425936_SVAKOV-R12_snap.fits;1.39534;26499;1.11288;0
20190926094526010_SVAKOV-R12_snap.fits;1.23211;26449.2;1.19899;0
20190926094626085_SVAKOV-R12_snap.fits;1.27939;26513.7;1.4539;0
20190926094726160_SVAKOV-R12_snap.fits;1.39232;26538.6;1.16762;0
20190926094826234_SVAKOV-R12_snap.fits;1.51655;26499;1.62027;0
20190926094926309_SVAKOV-R12_snap.fits;1.21694;26544.4;0.895597;0
20190926095026384_SVAKOV-R12_snap.fits;1.23597;26465.3;1.36528;0
20190926095126458_SVAKOV-R12_snap.fits;1.27705;26449.2;1.39265;0
20190926095226533_SVAKOV-R12_snap.fits;1.11278;26500.5;1.34135;0
20190926095326608_SVAKOV-R12_snap.fits;1.2538;26469.7;0.975764;0
20190926095426682_SVAKOV-R12_snap.fits;1.2656;26497.6;1.18536;0
20190926095526757_SVAKOV-R12_snap.fits;1.30192;26468.3;1.07471;0
20190926095626832_SVAKOV-R12_snap.fits;1.19025;26525.4;2.46795;0
20190926095726906_SVAKOV-R12_snap.fits;1.32672;26459.5;0.929242;0
20190926095826981_SVAKOV-R12_snap.fits;1.21134;26509.3;1.08749;0
20190926095927056_SVAKOV-R12_snap.fits;1.38412;26502;1.26171;0
