# file name; noise; peak f.; mag.; duration
20190926053857402_SVAKOV-R12_met.fits;0.96789;26503.4;2.15972;0.170667
20190926053918053_SVAKOV-R12_met.fits;1.46702;26496.1;4.40597;0.682667
20190926053936997_SVAKOV-R12_met.fits;1.20382;26503.4;2.64501;0.170667
20190926053951162_SVAKOV-R12_met.fits;1.41614;26493.2;3.54788;0.170667
20190926054055674_SVAKOV-R12_met.fits;1.08374;26507.8;2.63956;0.170667
20190926054133050_SVAKOV-R12_met.fits;1.05812;26497.6;2.21905;2.73067
20190926054245072_SVAKOV-R12_met.fits;1.25599;26490.2;8.73941;0.170667
20190926054302138_SVAKOV-R12_met.fits;1.21485;26499;14.3388;0.341333
20190926054319034_SVAKOV-R12_met.fits;1.44844;26512.2;8.94619;0.341333
20190926054332688_SVAKOV-R12_met.fits;1.04451;26500.5;2.96434;2.048
20190926054406138_SVAKOV-R12_met.fits;1.4172;26488.8;2.92252;0.170667
20190926054555194_SVAKOV-R12_met.fits;1.33735;26472.7;3.50735;0.170667
20190926054600656_SVAKOV-R12_met.fits;1.29137;26497.6;4.66921;0.170667
20190926054615333_SVAKOV-R12_met.fits;1.13525;26480;2.37098;0.170667
20190926054632570_SVAKOV-R12_met.fits;1.34732;26502;2.77062;0.170667
20190926054649296_SVAKOV-R12_met.fits;1.05529;26499;2.5038;0.170667
20190926054659877_SVAKOV-R12_met.fits;1.20243;26490.2;2.92297;0.512
20190926054719674_SVAKOV-R12_met.fits;1.2044;26513.7;2.50512;0.170667
20190926054723600_SVAKOV-R12_met.fits;1.2479;26494.6;2.91698;0.170667
20190926054732986_SVAKOV-R12_met.fits;1.34258;26510.7;2.7673;0.170667
20190926054739301_SVAKOV-R12_met.fits;1.40329;26490.2;2.94111;0.170667
20190926054752272_SVAKOV-R12_met.fits;1.30651;26494.6;11.8503;0.341333
20190926054757733_SVAKOV-R12_met.fits;1.33306;26507.8;3.54548;0.170667
20190926054804048_SVAKOV-R12_met.fits;1.39304;26504.9;3.66728;0.170667
20190926054900538_SVAKOV-R12_met.fits;1.27457;26494.6;10.5561;0.341333
20190926054909413_SVAKOV-R12_met.fits;1.23734;26518.1;3.03827;0.341333
20190926054921018_SVAKOV-R12_met.fits;1.1689;26506.3;3.8518;0.512
20190926054949349_SVAKOV-R12_met.fits;1.39574;26502;4.7134;0.170667
20190926055002149_SVAKOV-R12_met.fits;1.27499;26503.4;3.86386;0.170667
20190926055006074_SVAKOV-R12_met.fits;1.1294;26502;2.76245;0.170667
20190926055018704_SVAKOV-R12_met.fits;1.30762;26494.6;3.45263;0.170667
20190926055051301_SVAKOV-R12_met.fits;1.21035;26513.7;2.54935;0.341333
20190926055100176_SVAKOV-R12_met.fits;1.40226;26475.6;3.12697;0.170667
20190926055113658_SVAKOV-R12_met.fits;1.13519;26509.3;2.59028;0.170667
20190926055128165_SVAKOV-R12_met.fits;1.19022;26491.7;2.5485;0.170667
20190926055223290_SVAKOV-R12_met.fits;1.31666;26493.2;4.08399;0.341333
20190926055237114_SVAKOV-R12_met.fits;1.25057;26484.4;6.29304;0.341333
20190926055313978_SVAKOV-R12_met.fits;1.26316;26502;3.94664;0.341333
20190926055336506_SVAKOV-R12_met.fits;1.08333;26502;3.12603;1.19467
20190926055341968_SVAKOV-R12_met.fits;1.47334;26515.1;3.18948;0.170667
20190926055356816_SVAKOV-R12_met.fits;1.10668;26503.4;2.70317;0.170667
20190926055528805_SVAKOV-R12_met.fits;1.3377;26502;7.06927;0.512
20190926055607034_SVAKOV-R12_met.fits;1.26731;26494.6;2.75924;0.341333
20190926055650213_SVAKOV-R12_met.fits;1.27696;26499;3.98901;0.170667
20190926055655333_SVAKOV-R12_met.fits;1.26886;26509.3;12.7675;0.512
20190926055715984_SVAKOV-R12_met.fits;1.24959;26490.2;3.69248;1.36533
20190926055730320_SVAKOV-R12_met.fits;1.33951;26503.4;3.93248;0.512
20190926055757285_SVAKOV-R12_met.fits;1.30147;26502;6.11112;0.170667
20190926055801893_SVAKOV-R12_met.fits;1.28824;26469.7;6.4715;0.341333
20190926055822373_SVAKOV-R12_met.fits;1.25873;26494.6;2.75746;0.170667
20190926055826128_SVAKOV-R12_met.fits;1.28569;26497.6;3.00091;0.170667
20190926055828517_SVAKOV-R12_met.fits;1.11195;26499;2.23481;0.170667
20190926055844901_SVAKOV-R12_met.fits;1.14761;26499;9.5604;0.170667
20190926055852069_SVAKOV-R12_met.fits;1.24419;26491.7;3.02234;0.170667
20190926055903674_SVAKOV-R12_met.fits;1.33155;26504.9;2.67391;0.170667
20190926055918010_SVAKOV-R12_met.fits;1.51007;26509.3;4.01805;0.170667
20190926060044368_SVAKOV-R12_met.fits;1.47495;26488.8;5.14628;0.512
20190926060009210_SVAKOV-R12_snap.fits;1.14371;26509.3;1.23453;0
20190926060124133_SVAKOV-R12_met.fits;1.38354;26507.8;4.19186;0.341333
20190926060109285_SVAKOV-R12_snap.fits;1.31191;26507.8;1.38989;0
20190926060211920_SVAKOV-R12_met.fits;1.29488;26497.6;5.0032;0.170667
20190926060219258_SVAKOV-R12_met.fits;1.67907;26496.1;3.68881;0.341333
20190926060209360_SVAKOV-R12_snap.fits;1.38501;26528.3;1.23606;0
20190926060319162_SVAKOV-R12_met.fits;1.42643;26497.6;4.31049;1.36533
20190926060330085_SVAKOV-R12_met.fits;1.25097;26496.1;5.3601;0.341333
20190926060338106_SVAKOV-R12_met.fits;1.40005;26497.6;3.02275;0.512
20190926060349882_SVAKOV-R12_met.fits;1.38566;26504.9;5.02076;0.341333
20190926060309434_SVAKOV-R12_snap.fits;1.40385;26526.9;1.72718;0
20190926060439376_SVAKOV-R12_met.fits;1.31114;26507.8;3.25488;0.170667
20190926060409509_SVAKOV-R12_snap.fits;1.82062;26496.1;1.33731;0
20190926060509584_SVAKOV-R12_snap.fits;1.49558;26516.6;1.74445;0
20190926060607781_SVAKOV-R12_met.fits;1.5136;26506.3;3.66238;0.170667
20190926060657445_SVAKOV-R12_met.fits;1.10206;26499;4.43253;1.36533
20190926060609658_SVAKOV-R12_snap.fits;1.33543;26494.6;1.01662;0
20190926060753936_SVAKOV-R12_met.fits;1.75489;26537.1;6.18289;0.341333
20190926060758885_SVAKOV-R12_met.fits;1.32212;26503.4;3.45287;0.170667
20190926060709733_SVAKOV-R12_snap.fits;1.19374;26535.6;1.18239;0
20190926060904250_SVAKOV-R12_met.fits;1.58875;26500.5;6.31149;0.170667
20190926060809808_SVAKOV-R12_snap.fits;1.58764;26504.9;1.30116;0
20190926060922512_SVAKOV-R12_met.fits;1.24431;26490.2;2.65638;0.170667
20190926060931898_SVAKOV-R12_met.fits;1.35285;26518.1;4.50512;0.341333
20190926060947429_SVAKOV-R12_met.fits;1.74112;26513.7;5.14322;0.170667
20190926061001765_SVAKOV-R12_met.fits;1.24779;26507.8;4.36756;0.170667
20190926060909882_SVAKOV-R12_snap.fits;1.56384;26497.6;0.889052;0
20190926061041018_SVAKOV-R12_met.fits;1.40184;26488.8;4.93572;0.341333
20190926061009957_SVAKOV-R12_snap.fits;1.58068;26466.8;1.41192;0
20190926061200890_SVAKOV-R12_met.fits;1.04497;26499;7.02068;0.341333
20190926061110032_SVAKOV-R12_snap.fits;1.60374;26466.8;1.18897;0
20190926061211472_SVAKOV-R12_met.fits;1.21189;26497.6;2.45085;0.170667
20190926061210106_SVAKOV-R12_snap.fits;1.22623;26477.1;1.54713;0
20190926061318202_SVAKOV-R12_met.fits;1.23276;26521;5.41612;1.19467
20190926061342608_SVAKOV-R12_met.fits;1.37442;26493.2;5.69291;0.341333
20190926061347216_SVAKOV-R12_met.fits;1.60185;26507.8;4.9258;0.341333
20190926061357114_SVAKOV-R12_met.fits;1.49545;26504.9;4.28905;0.170667
20190926061310181_SVAKOV-R12_snap.fits;1.60469;26488.8;1.12825;0
20190926061438586_SVAKOV-R12_met.fits;1.22826;26499;5.55604;2.21867
20190926061445584_SVAKOV-R12_met.fits;1.38074;26512.2;3.61993;0.170667
20190926061447802_SVAKOV-R12_met.fits;1.36587;26503.4;4.47495;0.170667
20190926061410256_SVAKOV-R12_snap.fits;1.31792;26456.5;1.33146;0
20190926061553680_SVAKOV-R12_met.fits;1.31154;26490.2;10.8038;0.341333
20190926061510330_SVAKOV-R12_snap.fits;1.45769;26516.6;1.21414;0
20190926061645904_SVAKOV-R12_met.fits;1.32897;26481.4;23.3659;0.512
20190926061610405_SVAKOV-R12_snap.fits;1.63273;26503.4;1.41137;0
20190926061712357_SVAKOV-R12_met.fits;1.58458;26491.7;4.46061;0.341333
20190926061710480_SVAKOV-R12_snap.fits;1.23877;26506.3;1.19782;0
20190926061821477_SVAKOV-R12_met.fits;1.55948;26509.3;4.43046;0.170667
20190926061841104_SVAKOV-R12_met.fits;1.17905;26497.6;2.93977;0.341333
20190926061849296_SVAKOV-R12_met.fits;1.60655;26510.7;5.49956;0.170667
20190926061856464_SVAKOV-R12_met.fits;1.51605;26503.4;3.65083;0.170667
20190926061904997_SVAKOV-R12_met.fits;1.42343;26502;9.51668;0.341333
20190926061810554_SVAKOV-R12_snap.fits;1.65314;26516.6;1.41811;0
20190926061912336_SVAKOV-R12_met.fits;1.46228;26500.5;5.29915;0.341333
20190926061935205_SVAKOV-R12_met.fits;1.5974;26500.5;8.37979;0.341333
20190926061957221_SVAKOV-R12_met.fits;1.19018;26510.7;9.19831;0.341333
20190926061910629_SVAKOV-R12_snap.fits;1.30888;26523.9;1.37142;0
20190926062014629_SVAKOV-R12_met.fits;1.4457;26502;5.47492;0.170667
20190926062047738_SVAKOV-R12_met.fits;1.03028;26494.6;3.06074;0.170667
20190926062010704_SVAKOV-R12_snap.fits;1.35963;26478.5;1.29522;0
20190926062156005_SVAKOV-R12_met.fits;1.45528;26500.5;3.89803;0.341333
20190926062202661_SVAKOV-R12_met.fits;1.58464;26503.4;7.20476;0.341333
20190926062205904_SVAKOV-R12_met.fits;1.54391;26497.6;3.14847;0.341333
20190926062110778_SVAKOV-R12_snap.fits;1.6033;26466.8;1.30898;0
20190926062212730_SVAKOV-R12_met.fits;1.55182;26515.1;3.8126;0.170667
20190926062233893_SVAKOV-R12_met.fits;1.42109;26497.6;6.1146;0.341333
20190926062255056_SVAKOV-R12_met.fits;1.42202;26519.5;3.68605;0.170667
20190926062210853_SVAKOV-R12_snap.fits;1.59109;26535.6;1.48162;0
20190926062350181_SVAKOV-R12_met.fits;1.58302;26471.2;4.59595;0.341333
20190926062310928_SVAKOV-R12_snap.fits;1.24261;26482.9;1.13912;0
20190926062425850_SVAKOV-R12_met.fits;1.60365;26513.7;3.74578;0.170667
20190926062446842_SVAKOV-R12_met.fits;1.5111;26496.1;3.68904;0.341333
20190926062411002_SVAKOV-R12_snap.fits;1.59128;26523.9;1.4156;0
20190926062556986_SVAKOV-R12_met.fits;1.3154;26504.9;2.72841;0.170667
20190926062511077_SVAKOV-R12_snap.fits;1.60901;26532.7;1.22931;0
20190926062628048_SVAKOV-R12_met.fits;1.41758;26472.7;3.14788;0.170667
20190926062650917_SVAKOV-R12_met.fits;1.22926;26516.6;4.06366;0.170667
20190926062611152_SVAKOV-R12_snap.fits;1.58308;26491.7;1.27763;0
20190926062711226_SVAKOV-R12_snap.fits;1.41535;26481.4;1.67182;0
20190926062830416_SVAKOV-R12_met.fits;1.35911;26503.4;5.05752;0.170667
20190926062811301_SVAKOV-R12_snap.fits;1.58326;26506.3;1.47721;0
20190926062956773_SVAKOV-R12_met.fits;1.14213;26502;3.4596;0.341333
20190926063003429_SVAKOV-R12_met.fits;1.41675;26493.2;3.09572;0.170667
20190926063006160_SVAKOV-R12_met.fits;1.21332;26503.4;4.49499;0.341333
20190926062911376_SVAKOV-R12_snap.fits;1.28696;26540;1.02184;0
20190926063011450_SVAKOV-R12_snap.fits;1.21878;26452.1;1.402;0
20190926063150437_SVAKOV-R12_met.fits;1.75716;26480;23.7423;0.341333
20190926063111525_SVAKOV-R12_snap.fits;1.62166;26488.8;1.3201;0
20190926063241296_SVAKOV-R12_met.fits;1.36224;26499;4.07957;0.341333
20190926063211600_SVAKOV-R12_snap.fits;1.67897;26534.2;0.960869;0
20190926063351098_SVAKOV-R12_met.fits;1.3885;26504.9;6.3704;0.170667
20190926063311674_SVAKOV-R12_snap.fits;1.60269;26521;1.42642;0
20190926063425573_SVAKOV-R12_met.fits;1.35634;26493.2;3.46972;0.170667
20190926063457829_SVAKOV-R12_met.fits;1.3606;26487.3;5.06436;0.170667
20190926063411749_SVAKOV-R12_snap.fits;1.29197;26529.8;1.07676;0
20190926063519162_SVAKOV-R12_met.fits;1.31281;26490.2;6.09109;0.341333
20190926063550053_SVAKOV-R12_met.fits;1.24518;26502;2.54292;0.170667
20190926063511824_SVAKOV-R12_snap.fits;1.35029;26472.7;1.06656;0
20190926063613093_SVAKOV-R12_met.fits;1.47752;26490.2;55.6568;0.512
20190926063625210_SVAKOV-R12_met.fits;1.56059;26502;4.75747;0.512
20190926063632378_SVAKOV-R12_met.fits;1.62736;26506.3;4.76241;0.170667
20190926063611898_SVAKOV-R12_snap.fits;1.48693;26532.7;1.3455;0
20190926063710949_SVAKOV-R12_met.fits;1.27679;26499;3.40482;0.170667
20190926063728528_SVAKOV-R12_met.fits;1.20897;26510.7;3.36903;0.341333
20190926063711973_SVAKOV-R12_snap.fits;1.46419;26488.8;1.3287;0
20190926063812389_SVAKOV-R12_met.fits;1.484;26506.3;3.47323;0.170667
20190926063831674_SVAKOV-R12_met.fits;1.33154;26506.3;3.13684;0.170667
20190926063835770_SVAKOV-R12_met.fits;1.44117;26500.5;3.13343;0.170667
20190926063812048_SVAKOV-R12_snap.fits;1.33667;26465.3;1.23222;0
20190926063912122_SVAKOV-R12_snap.fits;1.61258;26460.9;1.28438;0
20190926064012197_SVAKOV-R12_snap.fits;1.36048;26502;1.11386;0
20190926064112272_SVAKOV-R12_snap.fits;1.49466;26543;1.28354;0
20190926064212346_SVAKOV-R12_snap.fits;1.44189;26465.3;1.12796;0
20190926064312421_SVAKOV-R12_snap.fits;1.34358;26456.5;1.12584;0
20190926064412496_SVAKOV-R12_snap.fits;1.434;26503.4;1.3218;0
20190926064512570_SVAKOV-R12_snap.fits;1.62275;26491.7;1.4716;0
20190926064612645_SVAKOV-R12_snap.fits;1.54374;26477.1;1.37208;0
20190926064712720_SVAKOV-R12_snap.fits;1.52875;26453.6;1.2616;0
20190926064812794_SVAKOV-R12_snap.fits;1.24156;26523.9;1.35559;0
20190926064912869_SVAKOV-R12_snap.fits;1.33441;26518.1;0.983814;0
20190926065012944_SVAKOV-R12_snap.fits;1.43356;26478.5;1.147;0
20190926065113018_SVAKOV-R12_snap.fits;1.2264;26513.7;1.35686;0
20190926065213093_SVAKOV-R12_snap.fits;1.36081;26534.2;0.910799;0
20190926065313168_SVAKOV-R12_snap.fits;1.48929;26531.2;1.33597;0
20190926065413242_SVAKOV-R12_snap.fits;1.59703;26504.9;1.32449;0
20190926065513317_SVAKOV-R12_snap.fits;1.72545;26500.5;1.16776;0
20190926065613392_SVAKOV-R12_snap.fits;1.5387;26543;1.31363;0
20190926065713466_SVAKOV-R12_snap.fits;1.42251;26509.3;1.4326;0
20190926065813541_SVAKOV-R12_snap.fits;1.16465;26475.6;1.10892;0
20190926065913616_SVAKOV-R12_snap.fits;1.44238;26518.1;1.35885;0
