# file name; noise; peak f.; mag.; duration
20190926203856677_SVAKOV-R12_met.fits;1.5313;26509.3;5.84965;3.584
20190926203944464_SVAKOV-R12_met.fits;1.27574;26494.6;9.29373;0.341333
20190926203957946_SVAKOV-R12_met.fits;1.58956;26496.1;3.29425;0.170667
20190926204102629_SVAKOV-R12_met.fits;1.44487;26499;3.60126;0.341333
20190926204119525_SVAKOV-R12_met.fits;1.79394;26497.6;7.33162;0.170667
20190926204311824_SVAKOV-R12_met.fits;1.64499;26478.5;21.2697;0.341333
20190926204339130_SVAKOV-R12_met.fits;1.29215;26510.7;6.5421;0.341333
20190926204425893_SVAKOV-R12_met.fits;1.43898;26491.7;7.60916;0.170667
20190926204510608_SVAKOV-R12_met.fits;1.43942;26502;14.4686;1.024
20190926204519482_SVAKOV-R12_met.fits;1.33111;26496.1;3.34427;0.341333
20190926204553274_SVAKOV-R12_met.fits;1.61655;26504.9;22.9124;0.341333
20190926204627920_SVAKOV-R12_met.fits;1.38999;26512.2;16.4325;0.682667
20190926204640720_SVAKOV-R12_met.fits;1.5344;26500.5;4.1386;0.170667
20190926204646864_SVAKOV-R12_met.fits;1.48048;26510.7;4.01835;0.170667
20190926204729360_SVAKOV-R12_met.fits;1.56495;26506.3;4.527;0.170667
20190926204802469_SVAKOV-R12_met.fits;1.53909;26500.5;5.42465;0.341333
20190926204932752_SVAKOV-R12_met.fits;1.27966;26507.8;6.41244;0.170667
20190926205117370_SVAKOV-R12_met.fits;1.48666;26504.9;3.23103;0.682667
20190926205338512_SVAKOV-R12_met.fits;1.40077;26522.5;18.4358;1.024
20190926205440293_SVAKOV-R12_met.fits;1.52444;26502;4.9115;0.341333
20190926205516304_SVAKOV-R12_met.fits;1.53301;26503.4;3.77458;0.341333
20190926205555386_SVAKOV-R12_met.fits;1.45648;26500.5;6.52129;0.341333
20190926205639418_SVAKOV-R12_met.fits;1.6014;26499;5.38674;0.170667
20190926205735738_SVAKOV-R12_met.fits;1.44591;26516.6;3.01753;0.170667
20190926205835301_SVAKOV-R12_met.fits;1.45227;26544.4;3.86928;0.170667
20190926205908581_SVAKOV-R12_met.fits;1.5237;26515.1;10.5034;0.341333
20190926205932816_SVAKOV-R12_met.fits;1.61875;26497.6;5.55321;0.170667
20190926210018213_SVAKOV-R12_met.fits;1.37782;26518.1;9.3001;0.512
20190926210048080_SVAKOV-R12_met.fits;1.46746;26488.8;7.61212;0.170667
20190926210016336_SVAKOV-R12_snap.fits;1.46047;26515.1;1.37041;0
20190926210134501_SVAKOV-R12_met.fits;1.45815;26487.3;7.6118;0.341333
20190926210116410_SVAKOV-R12_snap.fits;1.47241;26531.2;1.38203;0
20190926210226213_SVAKOV-R12_met.fits;1.69206;26503.4;6.4431;0.170667
20190926210255056_SVAKOV-R12_met.fits;1.37149;26510.7;8.65981;0.512
20190926210216485_SVAKOV-R12_snap.fits;1.48699;26503.4;1.78117;0
20190926210314341_SVAKOV-R12_met.fits;1.32684;26504.9;31.5867;0.512
20190926210345573_SVAKOV-R12_met.fits;1.33277;26502;2.87908;0.170667
20190926210316560_SVAKOV-R12_snap.fits;1.54292;26487.3;1.67552;0
20190926210416634_SVAKOV-R12_snap.fits;1.61685;26487.3;1.21184;0
20190926210527120_SVAKOV-R12_met.fits;1.76558;26500.5;12.2881;0.341333
20190926210547258_SVAKOV-R12_met.fits;1.52012;26488.8;4.85735;0.170667
20190926210605861_SVAKOV-R12_met.fits;1.36816;26493.2;3.90184;0.170667
20190926210516709_SVAKOV-R12_snap.fits;1.32171;26538.6;1.14169;0
20190926210637776_SVAKOV-R12_met.fits;1.43108;26509.3;25.6604;0.512
20190926210702864_SVAKOV-R12_met.fits;1.59648;26484.4;5.34109;2.048
20190926210616784_SVAKOV-R12_snap.fits;1.41493;26534.2;1.35702;0
20190926210716858_SVAKOV-R12_snap.fits;1.63906;26481.4;1.09575;0
20190926210836901_SVAKOV-R12_met.fits;1.53508;26500.5;3.43574;0.341333
20190926210816933_SVAKOV-R12_snap.fits;1.47505;26449.2;1.50083;0
20190926210917008_SVAKOV-R12_snap.fits;1.63945;26522.5;1.71928;0
20190926211017082_SVAKOV-R12_snap.fits;1.68548;26510.7;1.40263;0
20190926211124325_SVAKOV-R12_met.fits;1.51195;26506.3;3.06247;0.341333
20190926211203749_SVAKOV-R12_met.fits;1.43897;26502;3.94383;0.170667
20190926211117157_SVAKOV-R12_snap.fits;1.60427;26547.4;1.60333;0
20190926211249146_SVAKOV-R12_met.fits;1.56754;26497.6;5.12348;0.170667
20190926211251706_SVAKOV-R12_met.fits;1.83561;26502;3.82532;0.170667
20190926211217232_SVAKOV-R12_snap.fits;1.94678;26499;0.996121;0
20190926211317306_SVAKOV-R12_snap.fits;1.4668;26528.3;1.40131;0
20190926211436666_SVAKOV-R12_met.fits;1.45022;26510.7;6.2318;0.170667
20190926211446053_SVAKOV-R12_met.fits;1.4549;26488.8;3.76769;0.170667
20190926211454245_SVAKOV-R12_met.fits;1.46265;26480;6.108;0.170667
20190926211417381_SVAKOV-R12_snap.fits;1.64104;26540;1.18027;0
20190926211545274_SVAKOV-R12_met.fits;1.40305;26488.8;11.9639;0.341333
20190926211558416_SVAKOV-R12_met.fits;1.56122;26490.2;4.6759;0.170667
20190926211517456_SVAKOV-R12_snap.fits;1.92689;26515.1;1.69522;0
20190926211621114_SVAKOV-R12_met.fits;1.35617;26481.4;3.05232;0.341333
20190926211703610_SVAKOV-R12_met.fits;1.54704;26503.4;11.1785;0.341333
20190926211617530_SVAKOV-R12_snap.fits;1.27029;26481.4;1.29426;0
20190926211720677_SVAKOV-R12_met.fits;1.44502;26500.5;2.93222;0.170667
20190926211717605_SVAKOV-R12_snap.fits;1.67923;26510.7;1.2659;0
20190926211839696_SVAKOV-R12_met.fits;1.22071;26504.9;4.54848;0.341333
20190926211817680_SVAKOV-R12_snap.fits;1.5575;26496.1;1.20753;0
20190926211936186_SVAKOV-R12_met.fits;1.32802;26493.2;2.82006;0.170667
20190926212011344_SVAKOV-R12_met.fits;1.53517;26480;4.28398;0.341333
20190926211917754_SVAKOV-R12_snap.fits;1.42418;26543;1.22924;0
20190926212048037_SVAKOV-R12_met.fits;1.33319;26466.8;3.70563;0.170667
20190926212110053_SVAKOV-R12_met.fits;1.66794;26500.5;9.95363;0.170667
20190926212017829_SVAKOV-R12_snap.fits;1.58965;26528.3;1.35651;0
20190926212152720_SVAKOV-R12_met.fits;1.56143;26504.9;3.36637;0.170667
20190926212117904_SVAKOV-R12_snap.fits;1.41462;26465.3;1.41076;0
20190926212217978_SVAKOV-R12_snap.fits;1.67749;26504.9;1.45936;0
20190926212314981_SVAKOV-R12_met.fits;1.54362;26499;11.0285;0.341333
20190926212322149_SVAKOV-R12_met.fits;1.29963;26504.9;4.331;0.341333
20190926212318053_SVAKOV-R12_snap.fits;1.47464;26523.9;1.5886;0
20190926212440826_SVAKOV-R12_met.fits;1.50663;26497.6;4.00415;1.536
20190926212509498_SVAKOV-R12_met.fits;1.65334;26496.1;13.5656;0.512
20190926212418128_SVAKOV-R12_snap.fits;1.42909;26515.1;1.18774;0
20190926212607525_SVAKOV-R12_met.fits;1.5088;26504.9;6.86311;0.170667
20190926212518202_SVAKOV-R12_snap.fits;1.39728;26547.4;0.928584;0
20190926212618277_SVAKOV-R12_snap.fits;1.53487;26543;1.28236;0
20190926212719888_SVAKOV-R12_met.fits;1.64667;26488.8;9.56276;0.341333
20190926212723642_SVAKOV-R12_met.fits;1.59973;26502;3.64932;0.170667
20190926212757776_SVAKOV-R12_met.fits;1.50349;26499;11.1407;0.341333
20190926212718352_SVAKOV-R12_snap.fits;1.42583;26456.5;1.34437;0
20190926212852218_SVAKOV-R12_met.fits;1.17045;26499;2.67036;0.341333
20190926212854949_SVAKOV-R12_met.fits;1.74671;26521;125.377;1.024
20190926212910480_SVAKOV-R12_met.fits;1.45937;26472.7;3.50278;0.170667
20190926212818426_SVAKOV-R12_snap.fits;1.68673;26468.3;1.26225;0
20190926212952293_SVAKOV-R12_met.fits;1.4635;26526.9;3.31175;1.19467
20190926212918501_SVAKOV-R12_snap.fits;1.77963;26543;1.27436;0
20190926213026256_SVAKOV-R12_met.fits;1.16971;26509.3;2.88818;0.512
20190926213105680_SVAKOV-R12_met.fits;1.61531;26496.1;7.35793;0.341333
20190926213018576_SVAKOV-R12_snap.fits;1.65435;26525.4;1.74205;0
20190926213118650_SVAKOV-R12_snap.fits;1.81664;26547.4;1.51697;0
20190926213218725_SVAKOV-R12_snap.fits;1.61623;26450.7;1.16941;0
20190926213318800_SVAKOV-R12_snap.fits;1.52936;26468.3;1.11444;0
20190926213423653_SVAKOV-R12_met.fits;1.55634;26509.3;7.50084;0.170667
20190926213433040_SVAKOV-R12_met.fits;1.42201;26515.1;3.95256;0.170667
20190926213454714_SVAKOV-R12_met.fits;1.39533;26507.8;3.62499;0.853333
20190926213418874_SVAKOV-R12_snap.fits;1.37144;26469.7;1.21414;0
20190926213515365_SVAKOV-R12_met.fits;1.40467;26506.3;4.41376;0.682667
20190926213549669_SVAKOV-R12_met.fits;1.60826;26490.2;8.42205;1.36533
20190926213518949_SVAKOV-R12_snap.fits;1.45084;26500.5;1.16704;0
20190926213617658_SVAKOV-R12_met.fits;1.74465;26496.1;13.3096;0.512
20190926213654864_SVAKOV-R12_met.fits;1.47735;26521;6.82403;0.853333
20190926213619024_SVAKOV-R12_snap.fits;1.70189;26518.1;1.12343;0
20190926213725242_SVAKOV-R12_met.fits;1.6108;26502;7.52614;0.170667
20190926213719098_SVAKOV-R12_snap.fits;1.49897;26509.3;1.20161;0
20190926213819173_SVAKOV-R12_snap.fits;1.62475;26466.8;1.15331;0
20190926213919248_SVAKOV-R12_snap.fits;1.57127;26453.6;1.40685;0
20190926214019322_SVAKOV-R12_snap.fits;1.45304;26512.2;1.08391;0
20190926214119397_SVAKOV-R12_snap.fits;1.38433;26519.5;1.31324;0
20190926214219472_SVAKOV-R12_snap.fits;1.31407;26497.6;1.21376;0
20190926214319546_SVAKOV-R12_snap.fits;1.45088;26459.5;1.08509;0
20190926214419621_SVAKOV-R12_snap.fits;2.03141;26496.1;1.17713;0
20190926214519696_SVAKOV-R12_snap.fits;1.46282;26482.9;1.00838;0
20190926214619770_SVAKOV-R12_snap.fits;1.36046;26540;1.21027;0
20190926214719845_SVAKOV-R12_snap.fits;1.51242;26465.3;1.12915;0
20190926214819920_SVAKOV-R12_snap.fits;1.23568;26538.6;1.71334;0
20190926214919994_SVAKOV-R12_snap.fits;1.61683;26462.4;1.59303;0
20190926215020069_SVAKOV-R12_snap.fits;1.43911;26485.8;1.28271;0
20190926215120144_SVAKOV-R12_snap.fits;1.36416;26521;1.26168;0
20190926215220218_SVAKOV-R12_snap.fits;1.73604;26526.9;1.05704;0
20190926215320293_SVAKOV-R12_snap.fits;1.87996;26471.2;1.5347;0
20190926215420368_SVAKOV-R12_snap.fits;1.39186;26523.9;1.02431;0
20190926215520442_SVAKOV-R12_snap.fits;1.61319;26507.8;1.58871;0
20190926215620517_SVAKOV-R12_snap.fits;1.71812;26450.7;1.25415;0
20190926215720592_SVAKOV-R12_snap.fits;1.56752;26507.8;1.53236;0
20190926215820666_SVAKOV-R12_snap.fits;1.50233;26468.3;1.23412;0
20190926215920741_SVAKOV-R12_snap.fits;1.30538;26480;1.2831;0
