#timestamp,LO_Frequency,Hit,StdDev 
1604484015.5,286046999.5,N
1604484035.3,286046999.4,N
1604484055.2,286046998.4,N
1604484075.9,286047001.0,N
1604484095.7,286047000.7,N
1604484115.6,286046998.3,N
1604484135.4,286046998.9,N
1604484155.2,286046998.6,N
1604484175.1,286046998.2,N
1604484176.0,286046998.2,N
1604484195.8,286046999.0,N
1604484215.6,286046999.0,N
1604484235.4,286046999.0,N
1604484255.3,286046999.1,N
1604484275.1,286046999.3,N
1604484295.8,286046998.8,N
1604484315.7,286046999.0,N
1604484335.5,286046998.7,N
1604484355.3,286046998.7,N
1604484375.2,286046998.4,N
1604484395.0,286046999.0,N
1604484395.9,286046999.0,N
1604484415.7,286046998.8,N
1604484435.6,286046999.2,N
1604484455.4,286046996.6,Y
1604484475.2,286046998.9,P
1604484495.1,286046998.7,P
1604484496.0,286046998.7,P
1604484515.8,286046998.2,Y
1604484535.6,286046999.8,P
1604484555.5,286047002.0,P
1604484575.3,286047000.2,N
1604484595.1,286046999.7,N
1604484615.9,286047001.5,N
1604484635.7,286047002.0,N
1604484655.5,286047002.8,N
1604484675.4,286047000.4,N
1604484695.2,286046999.8,N
1604484715.0,286047002.4,N
1604484716.0,286047002.4,N
1604484735.8,286047001.1,N
1604484755.6,286047000.7,N
1604484775.4,286047001.2,N
1604484795.3,286047001.0,N
1604484815.1,286046999.9,N
1604484835.8,286046999.7,N
1604484855.7,286047000.4,N
1604484875.5,286047000.4,N
1604484895.3,286047002.4,N
1604484915.2,286047002.1,N
1604484935.0,286047000.1,N
1604484935.9,286047000.1,N
1604484955.7,286047000.8,N
1604484975.6,286047000.9,N
1604484995.4,286046998.6,N
1604485015.2,286047001.2,N
1604485035.1,286046998.9,N
1604485036.0,286046998.9,N
1604485055.8,286046998.7,N
1604485075.6,286046998.7,N
1604485095.5,286046998.3,N
1604485115.3,286047001.1,N
1604485135.1,286047001.0,N
1604485155.9,286046998.6,N
1604485175.7,286046999.3,N
1604485195.5,286046999.5,N
1604485215.4,286046996.9,N
1604485235.2,286046997.1,N
1604485255.0,286046997.7,N
1604485255.9,286046997.7,N
1604485275.8,286046996.8,N
1604485295.6,286046997.7,N
1604485315.4,286046994.9,Y
1604485335.3,286046997.3,P
1604485355.1,286046997.3,N
1604485375.8,286046997.2,N
1604485395.7,286046997.8,N
1604485415.5,286046997.4,Y
1604485435.3,286046999.2,P
1604485455.2,286046999.2,N
1604485475.9,286046996.6,P
1604485495.7,286046994.9,Y
1604485515.6,286046998.8,P
1604485535.4,286046999.4,N
1604485555.2,286046998.7,N
1604485575.1,286046998.1,Y
1604485576.0,286046998.1,P
1604485595.8,286046999.8,N
1604485615.6,286046999.9,N
1604485635.5,286046999.8,N
1604485655.3,286047000.5,N
1604485675.1,286047000.3,N
1604485695.9,286047000.2,N
1604485715.7,286046998.1,N
1604485735.5,286046998.4,N
1604485755.4,286046998.5,N
1604485775.2,286046998.1,N
1604485795.0,286046998.6,N
1604485795.9,286046998.6,N
1604485815.8,286046998.4,N
1604485835.6,286046998.6,N
1604485855.4,286046998.8,N
1604485875.3,286046998.2,N
1604485895.1,286046998.6,N
1604485896.0,286046998.6,N
1604485915.8,286046998.2,N
1604485935.7,286047001.1,N
1604485955.5,286046998.4,N
1604485975.3,286046996.5,Y
1604485995.2,286046999.0,P
1604486015.9,286046998.9,P
1604486035.7,286046998.4,P
1604486055.6,286046998.8,Y
1604486075.4,286047000.0,P
1604486095.2,286047000.0,N
1604486115.1,286046998.1,P
1604486116.0,286046998.1,N
1604486135.8,286046998.2,N
1604486155.6,286046998.5,N
1604486175.5,286046998.4,N
1604486195.3,286046998.1,N
1604486215.1,286047000.7,N
1604486235.9,286046998.1,N
1604486255.7,286046998.8,N
1604486275.5,286046998.4,N
1604486295.4,286046996.5,Y
1604486315.2,286046998.6,P
1604486335.0,286046998.9,P
1604486335.9,286046998.9,P
1604486355.8,286046996.5,Y
1604486375.6,286047001.2,P
1604486395.4,286047000.9,N
1604486415.3,286046998.2,N
1604486435.1,286046998.4,N
1604486436.0,286046998.4,N
1604486455.8,286046999.4,N
1604486475.7,286046998.7,N
1604486525.5,286046998.5,E
1604486535.4,286047000.7,N
1604486555.3,286046998.6,P
1604486575.1,286047000.3,N
1604486576.0,286047000.3,N
1604486595.8,286046999.7,N
1604486615.7,286047002.4,Y
1604486635.5,286047002.6,P
1604486655.3,286047000.3,N
1604486675.2,286047001.7,N
1604486695.9,286047001.9,N
1604486715.7,286047002.4,N
1604486735.6,286047000.6,N
1604486755.4,286047000.8,N
1604486775.2,286047000.7,N
1604486795.1,286046998.1,N
1604486796.0,286046998.1,N
1604486815.8,286047000.8,N
1604486835.6,286047000.3,N
1604486855.5,286047000.3,N
1604486875.3,286047000.9,N
1604486895.1,286047000.9,N
1604486915.9,286047000.6,N
1604486935.7,286046998.6,N
1604486955.5,286046998.4,N
1604486975.4,286046999.3,N
1604486995.2,286046999.3,N
1604487015.0,286046997.3,N
1604487015.9,286046997.3,N
1604487035.8,286046996.6,N
1604487055.6,286046997.3,N
1604487075.4,286046997.8,N
1604487095.3,286046997.8,N
1604487115.1,286046997.6,N
1604487116.0,286046997.6,N
1604487135.8,286046998.0,N
1604487155.7,286046997.6,N
1604487175.5,286046997.3,N
1604487195.3,286046997.0,N
1604487215.2,286046996.6,N
1604487235.9,286046997.2,N
1604487255.7,286046997.9,N
1604487275.6,286046999.6,N
1604487295.4,286046995.4,Y
1604487315.2,286046997.7,P
1604487335.1,286046995.0,P
1604487336.0,286046995.0,P
1604487355.8,286046995.0,Y
1604487375.6,286046998.6,P
1604487395.5,286047001.1,N
1604487415.3,286046998.6,N
1604487435.1,286046998.4,N
1604487455.9,286047001.2,N
1604487475.7,286046998.1,N
1604487495.5,286046998.5,N
1604487515.4,286046996.8,N
1604487535.2,286046996.6,N
1604487555.0,286046999.5,N
1604487555.9,286046999.5,N
1604487575.8,286046996.9,N
1604487595.6,286046996.5,N
