# file name; noise; peak f.; mag.; duration
20160301170014120_OBSUPICE-R6_snap.fits;33.5516;26504.9;25.0123;0
20160301170111294_OBSUPICE-R6_met.fits;33.7728;26516.6;100.097;0.170667
20160301170114195_OBSUPICE-R6_snap.fits;29.9056;26475.6;21.0866;0
20160301170214270_OBSUPICE-R6_snap.fits;31.3694;26503.4;37.53;0
20160301170314344_OBSUPICE-R6_snap.fits;30.799;26529.8;30.3891;0
20160301170414419_OBSUPICE-R6_snap.fits;41.5935;26459.5;26.2778;0
20160301170514494_OBSUPICE-R6_snap.fits;24.8573;26529.8;20.1417;0
20160301170614568_OBSUPICE-R6_snap.fits;31.1213;26545.9;26.1525;0
20160301170714643_OBSUPICE-R6_snap.fits;24.1039;26477.1;20.4644;0
20160301170814718_OBSUPICE-R6_snap.fits;27.6656;26469.7;25.3712;0
20160301170914792_OBSUPICE-R6_snap.fits;29.9511;26506.3;20.216;0
20160301171014867_OBSUPICE-R6_snap.fits;22.8904;26531.2;22.8751;0
20160301171129790_OBSUPICE-R6_met.fits;27.0212;26516.6;80.1414;0.170667
20160301171114942_OBSUPICE-R6_snap.fits;23.24;26478.5;29.8016;0
20160301171215016_OBSUPICE-R6_snap.fits;24.9733;26458;25.8037;0
20160301171357246_OBSUPICE-R6_met.fits;18.7461;26496.1;38.212;0.170667
20160301171315091_OBSUPICE-R6_snap.fits;28.4363;26474.1;29.5039;0
20160301171415166_OBSUPICE-R6_snap.fits;28.6439;26512.2;20.5885;0
20160301171515240_OBSUPICE-R6_snap.fits;26.4625;26538.6;30.7828;0
20160301171615315_OBSUPICE-R6_snap.fits;24.9509;26481.4;23.6803;0
20160301171715390_OBSUPICE-R6_snap.fits;28.8815;26545.9;29.8055;0
20160301171815464_OBSUPICE-R6_snap.fits;30.0137;26537.1;30.0823;0
20160301171942675_OBSUPICE-R6_met.fits;29.814;26509.3;60.3247;0.170667
20160301171915539_OBSUPICE-R6_snap.fits;30.9382;26480;29.0392;0
20160301172015614_OBSUPICE-R6_snap.fits;30.7592;26544.4;23.9635;0
20160301172115688_OBSUPICE-R6_snap.fits;37.2;26500.5;34.976;0
20160301172215763_OBSUPICE-R6_snap.fits;39.722;26496.1;29.0008;0
20160301172315838_OBSUPICE-R6_snap.fits;40.5706;26478.5;34.3274;0
20160301172415912_OBSUPICE-R6_snap.fits;38.1368;26472.7;29.2242;0
20160301172515987_OBSUPICE-R6_snap.fits;36.6959;26493.2;32.847;0
20160301172616062_OBSUPICE-R6_snap.fits;33.4661;26513.7;25.6022;0
20160301172716136_OBSUPICE-R6_snap.fits;38.6249;26474.1;34.4904;0
20160301172908606_OBSUPICE-R6_met.fits;40.7361;26528.3;199.662;0.682667
20160301172816211_OBSUPICE-R6_snap.fits;38.5721;26544.4;26.7417;0
20160301172955198_OBSUPICE-R6_met.fits;45.8461;26500.5;114.112;0.170667
20160301172916286_OBSUPICE-R6_snap.fits;43.1273;26513.7;42.8045;0
20160301173016360_OBSUPICE-R6_snap.fits;37.7831;26545.9;40.2834;0
20160301173116435_OBSUPICE-R6_snap.fits;37.3975;26453.6;26.5428;0
20160301173216510_OBSUPICE-R6_snap.fits;41.988;26519.5;27.065;0
20160301173314366_OBSUPICE-R6_met.fits;29.8385;26478.5;64.0617;0.170667
20160301173316584_OBSUPICE-R6_snap.fits;34.427;26477.1;27.6041;0
20160301173425704_OBSUPICE-R6_met.fits;34.665;26488.8;186.793;0.341333
20160301173416659_OBSUPICE-R6_snap.fits;34.1558;26462.4;21.9407;0
20160301173516734_OBSUPICE-R6_snap.fits;25.2698;26496.1;20.5198;0
20160301173628926_OBSUPICE-R6_met.fits;32.3809;26519.5;94.2057;0.170667
20160301173652307_OBSUPICE-R6_met.fits;26.5459;26500.5;63.4516;0.170667
20160301173616808_OBSUPICE-R6_snap.fits;24.7451;26519.5;27.597;0
20160301173716883_OBSUPICE-R6_snap.fits;26.0114;26521;28.1017;0
20160301173816958_OBSUPICE-R6_snap.fits;25.2149;26482.9;20.5614;0
20160301173917032_OBSUPICE-R6_snap.fits;27.2329;26534.2;25.0077;0
20160301174017107_OBSUPICE-R6_snap.fits;29.944;26450.7;24.8386;0
20160301174117182_OBSUPICE-R6_snap.fits;31.2477;26474.1;22.2213;0
20160301174217256_OBSUPICE-R6_snap.fits;34.232;26458;29.4435;0
20160301174356755_OBSUPICE-R6_met.fits;26.0486;26541.5;87.0103;5.46133
20160301174406654_OBSUPICE-R6_met.fits;27.1281;26493.2;58.2739;0.512
20160301174411262_OBSUPICE-R6_met.fits;27.1803;26491.7;55.5673;0.170667
20160301174317331_OBSUPICE-R6_snap.fits;29.6319;26493.2;27.408;0
20160301174417406_OBSUPICE-R6_snap.fits;27.3804;26474.1;20.558;0
20160301174517480_OBSUPICE-R6_snap.fits;31.3888;26537.1;21.414;0
20160301174617555_OBSUPICE-R6_snap.fits;32.3825;26497.6;26.4721;0
20160301174717630_OBSUPICE-R6_snap.fits;27.4774;26480;27.3896;0
20160301174817704_OBSUPICE-R6_snap.fits;28.3794;26452.1;26.0999;0
20160301174917096_OBSUPICE-R6_met.fits;28.785;26504.9;150.938;0.170667
20160301175002152_OBSUPICE-R6_met.fits;31.0165;26519.5;146.55;0.341333
20160301174917779_OBSUPICE-R6_snap.fits;25.3425;26450.7;29.1558;0
20160301175025192_OBSUPICE-R6_met.fits;26.8781;26491.7;57.6183;0.170667
20160301175017854_OBSUPICE-R6_snap.fits;29.08;26462.4;26.4773;0
20160301175117928_OBSUPICE-R6_snap.fits;28.1546;26528.3;19.9942;0
20160301175218003_OBSUPICE-R6_snap.fits;23.9002;26509.3;29.0207;0
20160301175318078_OBSUPICE-R6_snap.fits;30.3519;26484.4;29.7833;0
20160301175451774_OBSUPICE-R6_met.fits;30.6041;26493.2;66.8579;0.170667
20160301175418152_OBSUPICE-R6_snap.fits;29.4901;26493.2;22.8458;0
20160301175518227_OBSUPICE-R6_snap.fits;29.4618;26480;22.1439;0
20160301175618302_OBSUPICE-R6_snap.fits;23.9027;26500.5;27.353;0
20160301175718376_OBSUPICE-R6_snap.fits;29.8048;26526.9;21.5643;0
20160301175818451_OBSUPICE-R6_snap.fits;27.7516;26515.1;22.7926;0
20160301175918526_OBSUPICE-R6_snap.fits;27.1879;26499;24.6289;0
