# file name; noise; peak f.; mag.; duration
20160301200027560_OBSUPICE-R6_snap.fits;38.018;26509.3;24.7869;0
20160301200127635_OBSUPICE-R6_snap.fits;34.5399;26547.4;28.2211;0
20160301200227710_OBSUPICE-R6_snap.fits;29.8676;26540;28.8906;0
20160301200343144_OBSUPICE-R6_met.fits;35.1461;26515.1;89.2796;0.170667
20160301200327784_OBSUPICE-R6_snap.fits;32.8648;26487.3;40.1316;0
20160301200427859_OBSUPICE-R6_snap.fits;33.7518;26482.9;30.6271;0
20160301200527934_OBSUPICE-R6_snap.fits;40.0266;26493.2;28.3212;0
20160301200628008_OBSUPICE-R6_snap.fits;41.4354;26490.2;34.3998;0
20160301200757267_OBSUPICE-R6_met.fits;32.8011;26494.6;78.3916;0.170667
20160301200728083_OBSUPICE-R6_snap.fits;36.9558;26529.8;30.9768;0
20160301200828158_OBSUPICE-R6_snap.fits;38.0511;26463.9;31.634;0
20160301201004755_OBSUPICE-R6_met.fits;35.034;26510.7;154.628;0.512
20160301200928232_OBSUPICE-R6_snap.fits;40.1788;26472.7;33.3562;0
20160301201028307_OBSUPICE-R6_snap.fits;34.0693;26534.2;28.2708;0
20160301201128382_OBSUPICE-R6_snap.fits;40.6456;26477.1;43.6604;0
20160301201228456_OBSUPICE-R6_snap.fits;39.5745;26491.7;33.0656;0
20160301201328531_OBSUPICE-R6_snap.fits;38.9925;26534.2;36.3295;0
20160301201509054_OBSUPICE-R6_met.fits;32.3249;26512.2;81.6181;0.512
20160301201428606_OBSUPICE-R6_snap.fits;38.0144;26506.3;30.0347;0
20160301201528680_OBSUPICE-R6_snap.fits;31.8696;26490.2;28.7667;0
20160301201707155_OBSUPICE-R6_met.fits;43.1925;26493.2;92.4167;0.341333
20160301201628755_OBSUPICE-R6_snap.fits;46.8424;26481.4;38.99;0
20160301201728830_OBSUPICE-R6_snap.fits;40.6731;26512.2;36.2484;0
20160301201828904_OBSUPICE-R6_snap.fits;43.6183;26547.4;32.7336;0
20160301201928979_OBSUPICE-R6_snap.fits;39.9531;26544.4;30.9526;0
20160301202029054_OBSUPICE-R6_snap.fits;43.193;26463.9;36.8313;0
20160301202129128_OBSUPICE-R6_snap.fits;36.1354;26494.6;32.2616;0
20160301202229203_OBSUPICE-R6_snap.fits;43.8356;26500.5;37.1318;0
20160301202329278_OBSUPICE-R6_snap.fits;36.3762;26535.6;30.3667;0
20160301202429352_OBSUPICE-R6_snap.fits;40.7028;26482.9;34.9667;0
20160301202529427_OBSUPICE-R6_snap.fits;34.7818;26504.9;41.8391;0
20160301202629502_OBSUPICE-R6_snap.fits;47.8456;26543;34.0622;0
20160301202729576_OBSUPICE-R6_snap.fits;30.6363;26471.2;42.9579;0
20160301202829651_OBSUPICE-R6_snap.fits;44.3735;26491.7;31.8624;0
20160301202929726_OBSUPICE-R6_snap.fits;40.4436;26482.9;37.8538;0
20160301203029800_OBSUPICE-R6_snap.fits;41.0963;26490.2;33.9459;0
20160301203127486_OBSUPICE-R6_met.fits;41.2556;26482.9;88.6607;0.170667
20160301203129875_OBSUPICE-R6_snap.fits;41.0532;26534.2;37.7075;0
20160301203229950_OBSUPICE-R6_snap.fits;37.2121;26521;39.4188;0
20160301203330024_OBSUPICE-R6_snap.fits;35.5887;26532.7;44.2607;0
20160301203430099_OBSUPICE-R6_snap.fits;44.4224;26462.4;42.2162;0
20160301203530174_OBSUPICE-R6_snap.fits;43.4428;26507.8;37.6829;0
20160301203636563_OBSUPICE-R6_met.fits;33.5423;26493.2;68.2573;0.170667
20160301203630248_OBSUPICE-R6_snap.fits;44.9128;26516.6;36.3379;0
20160301203730323_OBSUPICE-R6_snap.fits;38.0252;26528.3;32.6925;0
20160301203830398_OBSUPICE-R6_snap.fits;41.6486;26475.6;38.589;0
20160301203930472_OBSUPICE-R6_snap.fits;38.9588;26545.9;38.4386;0
20160301204030547_OBSUPICE-R6_snap.fits;36.339;26518.1;42.9001;0
20160301204130622_OBSUPICE-R6_snap.fits;51.2467;26449.2;36.9793;0
20160301204230696_OBSUPICE-R6_snap.fits;47.014;26485.8;37.8147;0
20160301204330771_OBSUPICE-R6_snap.fits;44.8026;26535.6;33.3703;0
20160301204453203_OBSUPICE-R6_met.fits;37.2332;26499;172.738;0.341333
20160301204430846_OBSUPICE-R6_snap.fits;45.7427;26452.1;31.4816;0
20160301204530920_OBSUPICE-R6_snap.fits;41.3743;26509.3;39.5895;0
20160301204630995_OBSUPICE-R6_snap.fits;42.2301;26531.2;33.0586;0
20160301204731070_OBSUPICE-R6_snap.fits;42.0806;26488.8;26.427;0
20160301204831144_OBSUPICE-R6_snap.fits;36.7112;26502;25.6853;0
20160301204931219_OBSUPICE-R6_snap.fits;45.0077;26459.5;37.6945;0
20160301205031294_OBSUPICE-R6_snap.fits;49.8518;26466.8;29.9829;0
20160301205131368_OBSUPICE-R6_snap.fits;48.6104;26460.9;44.6583;0
20160301205231443_OBSUPICE-R6_snap.fits;35.1846;26482.9;46.7978;0
20160301205331518_OBSUPICE-R6_snap.fits;35.981;26478.5;32.6536;0
20160301205431592_OBSUPICE-R6_snap.fits;37.6126;26519.5;39.6703;0
20160301205531667_OBSUPICE-R6_snap.fits;47.2225;26499;32.5669;0
20160301205631742_OBSUPICE-R6_snap.fits;45.8208;26453.6;32.7855;0
20160301205731816_OBSUPICE-R6_snap.fits;39.4107;26547.4;40.6261;0
20160301205731891_OBSUPICE-R6_snap.fits;51.2775;26482.9;30.6574;0
20160301205931966_OBSUPICE-R6_snap.fits;37.5825;26490.2;31.9901;0
