# file name; noise; peak f.; mag.; duration
20160301210032040_OBSUPICE-R6_snap.fits;42.8739;26519.5;33.1513;0
20160301210132115_OBSUPICE-R6_snap.fits;43.394;26452.1;40.6314;0
20160301210232190_OBSUPICE-R6_snap.fits;48.2273;26466.8;32.0504;0
20160301210332264_OBSUPICE-R6_snap.fits;44.709;26465.3;34.8509;0
20160301210432339_OBSUPICE-R6_snap.fits;42.0972;26488.8;44.1892;0
20160301210532414_OBSUPICE-R6_snap.fits;45.7856;26535.6;40.9949;0
20160301210632488_OBSUPICE-R6_snap.fits;41.2793;26485.8;49.5443;0
20160301210732563_OBSUPICE-R6_snap.fits;44.5861;26481.4;37.6467;0
20160301210832638_OBSUPICE-R6_snap.fits;40.9307;26535.6;46.6395;0
20160301210942611_OBSUPICE-R6_met.fits;48.3214;26509.3;100.738;0.170667
20160301210932712_OBSUPICE-R6_snap.fits;41.1511;26491.7;37.574;0
20160301211032787_OBSUPICE-R6_snap.fits;43.1996;26509.3;50.124;0
20160301211132862_OBSUPICE-R6_snap.fits;39.9492;26494.6;36.0333;0
20160301211255635_OBSUPICE-R6_met.fits;48.9756;26509.3;104.501;0.341333
20160301211232936_OBSUPICE-R6_snap.fits;44.9459;26499;28.0453;0
20160301211406291_OBSUPICE-R6_met.fits;41.156;26510.7;114.867;0.170667
20160301211333011_OBSUPICE-R6_snap.fits;44.1615;26488.8;36.3933;0
20160301211433086_OBSUPICE-R6_snap.fits;42.1684;26477.1;34.8823;0
20160301211533160_OBSUPICE-R6_snap.fits;38.8789;26452.1;35.9437;0
20160301211633235_OBSUPICE-R6_snap.fits;44.5366;26534.2;35.011;0
20160301211733310_OBSUPICE-R6_snap.fits;45.8244;26453.6;38.9216;0
20160301211833384_OBSUPICE-R6_snap.fits;49.6609;26472.7;40.0566;0
20160301211933459_OBSUPICE-R6_snap.fits;44.2816;26526.9;42.0343;0
20160301212051283_OBSUPICE-R6_met.fits;44.9271;26478.5;96.6492;0.170667
20160301212033534_OBSUPICE-R6_snap.fits;44.8826;26513.7;36.3197;0
20160301212133608_OBSUPICE-R6_snap.fits;36.2508;26481.4;31.208;0
20160301212233683_OBSUPICE-R6_snap.fits;39.2003;26465.3;25.3841;0
20160301212333758_OBSUPICE-R6_snap.fits;41.934;26450.7;40.5037;0
20160301212433832_OBSUPICE-R6_snap.fits;47.5085;26468.3;42.4069;0
20160301212533907_OBSUPICE-R6_snap.fits;51.6752;26543;42.8279;0
20160301212633982_OBSUPICE-R6_snap.fits;45.2234;26466.8;39.2599;0
20160301212734056_OBSUPICE-R6_snap.fits;42.1317;26504.9;37.4529;0
20160301212921406_OBSUPICE-R6_met.fits;38.3045;26510.7;225.883;0.170667
20160301212834131_OBSUPICE-R6_snap.fits;46.4223;26490.2;32.8365;0
20160301212934206_OBSUPICE-R6_snap.fits;49.6543;26480;33.0543;0
20160301213127528_OBSUPICE-R6_met.fits;36.1931;26513.7;79.7395;0.170667
20160301213034280_OBSUPICE-R6_snap.fits;39.5137;26475.6;31.5489;0
20160301213134355_OBSUPICE-R6_snap.fits;43.0135;26537.1;39.1818;0
20160301213234430_OBSUPICE-R6_snap.fits;46.0596;26452.1;42.435;0
20160301213334504_OBSUPICE-R6_snap.fits;44.3378;26521;37.1576;0
20160301213434579_OBSUPICE-R6_snap.fits;45.7891;26465.3;29.9928;0
20160301213534654_OBSUPICE-R6_snap.fits;44.9877;26481.4;38.9049;0
20160301213723710_OBSUPICE-R6_met.fits;44.9924;26507.8;121.822;0.170667
20160301213634728_OBSUPICE-R6_snap.fits;44.1974;26545.9;29.8069;0
20160301213754430_OBSUPICE-R6_met.fits;44.5227;26488.8;98.3772;0.512
20160301213734803_OBSUPICE-R6_snap.fits;48.9391;26499;46.5706;0
20160301213834878_OBSUPICE-R6_snap.fits;45.8485;26510.7;42.4045;0
20160301213934952_OBSUPICE-R6_snap.fits;43.4436;26502;37.8999;0
20160301214035027_OBSUPICE-R6_snap.fits;46.9541;26475.6;35.3899;0
20160301214135102_OBSUPICE-R6_snap.fits;42.7233;26458;36.1659;0
20160301214235176_OBSUPICE-R6_snap.fits;43.8873;26481.4;34.0314;0
20160301214335251_OBSUPICE-R6_snap.fits;44.8426;26472.7;33.9906;0
20160301214435326_OBSUPICE-R6_snap.fits;39.382;26512.2;40.4076;0
20160301214535400_OBSUPICE-R6_snap.fits;41.2332;26455.1;40.8769;0
20160301214635475_OBSUPICE-R6_snap.fits;37.0179;26466.8;32.4511;0
20160301214735550_OBSUPICE-R6_snap.fits;41.9316;26455.1;33.2152;0
20160301214835624_OBSUPICE-R6_snap.fits;40.7859;26541.5;28.6623;0
20160301214935699_OBSUPICE-R6_snap.fits;44.5502;26471.2;38.9582;0
20160301215053694_OBSUPICE-R6_met.fits;35.8664;26497.6;90.2388;0.170667
20160301215035774_OBSUPICE-R6_snap.fits;39.0311;26506.3;36.1361;0
20160301215135848_OBSUPICE-R6_snap.fits;36.6555;26528.3;39.3053;0
20160301215235923_OBSUPICE-R6_snap.fits;36.58;26487.3;30.8223;0
20160301215335998_OBSUPICE-R6_snap.fits;51.1052;26541.5;41.2486;0
20160301215436072_OBSUPICE-R6_snap.fits;37.3646;26516.6;32.9099;0
20160301215559016_OBSUPICE-R6_met.fits;32.6533;26485.8;152.767;0.341333
20160301215536147_OBSUPICE-R6_snap.fits;38.2883;26522.5;40.4784;0
20160301215636222_OBSUPICE-R6_snap.fits;34.3795;26456.5;31.1508;0
20160301215736296_OBSUPICE-R6_snap.fits;40.3887;26503.4;36.9822;0
20160301215836371_OBSUPICE-R6_snap.fits;37.2601;26510.7;25.7441;0
20160301215936446_OBSUPICE-R6_snap.fits;32.5174;26519.5;28.7899;0
