# file name; noise; peak f.; mag.; duration
20160301230041000_OBSUPICE-R6_snap.fits;31.658;26488.8;24.5269;0
20160301230141075_OBSUPICE-R6_snap.fits;29.3025;26529.8;28.5856;0
20160301230241150_OBSUPICE-R6_snap.fits;33.228;26469.7;34.8182;0
20160301230341224_OBSUPICE-R6_snap.fits;28.8378;26463.9;29.1017;0
20160301230441299_OBSUPICE-R6_snap.fits;28.9663;26516.6;29.8096;0
20160301230541374_OBSUPICE-R6_snap.fits;34.2444;26521;25.1053;0
20160301230641448_OBSUPICE-R6_snap.fits;30.6183;26499;25.7696;0
20160301230741523_OBSUPICE-R6_snap.fits;32.4563;26458;24.3673;0
20160301230841598_OBSUPICE-R6_snap.fits;29.6463;26525.4;23.1049;0
20160301231034238_OBSUPICE-R6_met.fits;31.4861;26488.8;75.2986;0.170667
20160301230941672_OBSUPICE-R6_snap.fits;34.0179;26506.3;26.9388;0
20160301231041747_OBSUPICE-R6_snap.fits;26.5813;26450.7;22.2003;0
20160301231141822_OBSUPICE-R6_snap.fits;33.2196;26532.7;27.9423;0
20160301231241896_OBSUPICE-R6_snap.fits;29.6381;26529.8;21.8254;0
20160301231341971_OBSUPICE-R6_snap.fits;33.1304;26529.8;28.3048;0
20160301231442046_OBSUPICE-R6_snap.fits;31.5134;26477.1;29.1023;0
20160301231552872_OBSUPICE-R6_met.fits;32.8101;26509.3;82.67;0.170667
20160301231542120_OBSUPICE-R6_snap.fits;29.7663;26522.5;29.0757;0
20160301231642195_OBSUPICE-R6_snap.fits;29.9046;26484.4;27.2872;0
20160301231742270_OBSUPICE-R6_snap.fits;27.1431;26510.7;18.7523;0
20160301231842344_OBSUPICE-R6_snap.fits;28.0604;26484.4;25.6435;0
20160301231942419_OBSUPICE-R6_snap.fits;34.2187;26463.9;26.0758;0
20160301232042494_OBSUPICE-R6_snap.fits;30.4454;26482.9;30.6484;0
20160301232142568_OBSUPICE-R6_snap.fits;37.282;26528.3;24.4482;0
20160301232242643_OBSUPICE-R6_snap.fits;31.3793;26529.8;25.4949;0
20160301232342718_OBSUPICE-R6_snap.fits;24.111;26519.5;31.408;0
20160301232456104_OBSUPICE-R6_met.fits;29.2487;26494.6;70.892;0.341333
20160301232442792_OBSUPICE-R6_snap.fits;31.7328;26515.1;31.615;0
20160301232542867_OBSUPICE-R6_snap.fits;30.8409;26493.2;21.5771;0
20160301232642942_OBSUPICE-R6_snap.fits;31.45;26528.3;18.7724;0
20160301232754963_OBSUPICE-R6_met.fits;25.4066;26507.8;55.0002;0.170667
20160301232827560_OBSUPICE-R6_met.fits;26.4573;26490.2;60.4944;0.170667
20160301232743016_OBSUPICE-R6_snap.fits;26.4726;26525.4;19.6828;0
20160301232856574_OBSUPICE-R6_met.fits;30.7358;26499;65.7124;0.512
20160301232843091_OBSUPICE-R6_snap.fits;33.3333;26526.9;35.8504;0
20160301232943166_OBSUPICE-R6_snap.fits;34.7519;26472.7;27.2673;0
20160301233043240_OBSUPICE-R6_snap.fits;30.8408;26512.2;30.891;0
20160301233211816_OBSUPICE-R6_met.fits;29.7707;26500.5;60.9695;0.341333
20160301233143315_OBSUPICE-R6_snap.fits;31.0018;26523.9;33.2406;0
20160301233243390_OBSUPICE-R6_snap.fits;29.4148;26484.4;29.5783;0
20160301233343464_OBSUPICE-R6_snap.fits;32.4254;26512.2;27.8347;0
20160301233443539_OBSUPICE-R6_snap.fits;34.2784;26477.1;20.2156;0
20160301233543614_OBSUPICE-R6_snap.fits;29.5263;26532.7;27.3551;0
20160301233643688_OBSUPICE-R6_snap.fits;30.1931;26547.4;23.0776;0
20160301233816702_OBSUPICE-R6_met.fits;28.8364;26491.7;108.606;4.77867
20160301233743763_OBSUPICE-R6_snap.fits;26.7723;26465.3;30.3062;0
20160301233843838_OBSUPICE-R6_snap.fits;32.0287;26541.5;30.1385;0
20160301233943912_OBSUPICE-R6_snap.fits;34.2197;26487.3;24.5331;0
20160301234131774_OBSUPICE-R6_met.fits;31.3342;26481.4;106.887;0.170667
20160301234043987_OBSUPICE-R6_snap.fits;30.9858;26541.5;21.9299;0
20160301234144062_OBSUPICE-R6_snap.fits;29.1196;26488.8;24.2716;0
20160301234244136_OBSUPICE-R6_snap.fits;29.9013;26535.6;34.7829;0
20160301234344211_OBSUPICE-R6_snap.fits;38.762;26465.3;28.9515;0
20160301234444286_OBSUPICE-R6_snap.fits;29.5005;26499;22.8214;0
20160301234544360_OBSUPICE-R6_snap.fits;38.5961;26499;28.2587;0
20160301234644435_OBSUPICE-R6_snap.fits;27.6221;26497.6;25.0324;0
20160301234744510_OBSUPICE-R6_snap.fits;27.1566;26540;24.5631;0
20160301234844584_OBSUPICE-R6_snap.fits;34.7245;26493.2;25.6757;0
20160301234944659_OBSUPICE-R6_snap.fits;36.1631;26477.1;19.9995;0
20160301235044734_OBSUPICE-R6_snap.fits;24.6191;26535.6;21.7724;0
20160301235156584_OBSUPICE-R6_met.fits;30.1334;26500.5;97.9993;0.512
20160301235144808_OBSUPICE-R6_snap.fits;31.2819;26537.1;24.3047;0
20160301235244883_OBSUPICE-R6_snap.fits;33.4214;26509.3;22.9105;0
20160301235344958_OBSUPICE-R6_snap.fits;28.9675;26529.8;24.258;0
20160301235445032_OBSUPICE-R6_snap.fits;30.2204;26450.7;26.9276;0
20160301235545107_OBSUPICE-R6_snap.fits;32.0181;26485.8;47.2404;0
20160301235645182_OBSUPICE-R6_snap.fits;27.5609;26475.6;29.8349;0
20160301235745256_OBSUPICE-R6_snap.fits;25.855;26503.4;25.389;0
20160301235917246_OBSUPICE-R6_met.fits;34.2878;26503.4;122.834;0.512
20160301235845331_OBSUPICE-R6_snap.fits;24.7894;26521;28.3916;0
20160301235945406_OBSUPICE-R6_snap.fits;28.5672;26500.5;27.6591;0
