#timestamp,LO_Frequency,Hit,StdDev 
1456869615.6,286046996.3,N
1456869635.5,286046996.0,N
1456869655.3,286046992.1,Y
1456869675.1,286046996.3,P
1456869695.9,286046995.1,P
1456869715.7,286046997.9,N
1456869735.5,286046997.5,N
1456869755.4,286046996.1,Y
1456869775.2,286047000.5,P
1456869795.1,286047000.5,N
1456869796.0,286047000.5,N
1456869815.8,286046999.7,N
1456869835.6,286047002.2,N
1456869855.5,286047002.2,N
1456869875.3,286047004.2,N
1456869895.1,286047003.3,N
1456869915.9,286047004.4,N
1456869935.7,286047003.9,N
1456869955.5,286047002.5,N
1456869975.4,286047002.3,N
1456869995.2,286047004.0,N
1456870015.1,286047002.2,N
1456870016.0,286047002.2,N
1456870035.8,286047002.0,N
1456870055.6,286047001.8,N
1456870075.5,286047002.0,N
1456870095.3,286047000.6,N
1456870115.1,286047001.1,N
1456870135.9,286046997.0,N
1456870155.7,286046999.1,N
1456870175.6,286046998.8,N
1456870195.4,286046997.2,N
1456870215.2,286046995.4,N
1456870235.1,286046995.4,N
1456870236.0,286046995.4,N
1456870255.8,286046996.7,N
1456870275.6,286046996.7,N
1456870295.5,286046998.4,N
1456870315.3,286046998.5,N
1456870335.2,286046997.0,N
1456870355.9,286046995.7,N
1456870375.7,286046994.2,N
1456870395.6,286046992.1,N
1456870415.4,286046992.6,N
1456870435.2,286046991.8,N
1456870455.1,286046994.8,N
1456870456.0,286046994.8,N
1456870475.8,286046991.8,N
1456870495.7,286046991.9,N
1456870515.5,286046992.5,N
1456870535.3,286046992.1,N
1456870555.2,286046996.3,N
1456870575.9,286046995.7,N
1456870595.7,286046993.3,N
1456870615.6,286046995.7,N
1456870635.4,286046996.4,N
1456870655.2,286046993.6,N
1456870675.1,286046992.4,Y
1456870676.0,286046992.4,P
1456870695.8,286046995.0,P
1456870745.7,286047000.9,E
1456870755.6,286046998.4,N
1456870775.5,286046996.9,P
1456870795.3,286046997.7,P
1456870815.1,286046993.4,Y
1456870835.9,286046993.3,P
1456870855.7,286046994.8,N
1456870875.5,286046994.2,P
1456870895.4,286046995.9,N
1456870915.2,286046994.5,Y
1456870935.1,286046999.5,P
1456870936.0,286046999.5,N
1456870955.8,286046995.4,N
1456870975.6,286046996.0,N
1456870995.5,286046996.7,N
1456871015.3,286046998.0,N
1456871035.2,286046996.4,N
1456871055.9,286046992.5,Y
1456871075.7,286046996.2,P
1456871095.6,286046996.7,P
1456871115.4,286046999.3,N
1456871135.2,286047001.0,N
1456871155.1,286047002.4,N
1456871156.0,286047002.4,N
1456871175.8,286046999.8,N
1456871195.7,286046999.9,N
1456871215.5,286047000.6,N
1456871235.3,286046999.9,N
1456871255.2,286047002.6,N
1456871275.0,286047001.0,N
1456871275.9,286047001.0,N
1456871295.7,286047000.4,N
1456871315.6,286047000.7,N
1456871335.4,286047000.5,N
1456871355.3,286047002.3,N
1456871375.1,286047000.2,N
1456871376.0,286047000.2,N
1456871395.8,286047001.3,N
1456871415.7,286047003.7,N
1456871435.5,286047004.2,N
1456871455.3,286047003.1,N
1456871475.2,286047001.4,N
1456871495.0,286047001.4,N
1456871495.9,286047001.4,N
1456871515.8,286046999.8,N
1456871535.6,286046999.0,N
1456871555.4,286047001.2,N
1456871575.3,286047000.6,N
1456871595.1,286047000.9,N
1456871615.8,286047000.4,N
1456871635.7,286047000.6,N
1456871655.5,286047001.6,N
1456871675.4,286047003.1,N
1456871695.2,286047000.3,N
1456871715.0,286046996.6,N
1456871715.9,286046996.6,N
1456871735.8,286046995.0,Y
1456871755.6,286046999.0,P
1456871775.5,286046998.1,N
1456871795.3,286046998.7,N
1456871815.1,286047000.6,N
1456871835.9,286047000.5,N
1456871855.7,286047000.3,N
1456871875.5,286046999.9,N
1456871895.4,286047002.8,N
1456871915.2,286046999.8,N
1456871935.0,286047001.2,N
1456871935.9,286047001.2,N
1456871955.8,286046998.1,N
1456871975.6,286047001.0,N
1456871995.5,286047000.6,N
1456872015.3,286047000.3,N
1456872035.1,286047000.8,N
1456872055.9,286047000.8,N
1456872075.7,286046999.0,N
1456872095.5,286046999.2,N
1456872115.4,286046997.2,N
1456872135.2,286046997.6,N
1456872155.1,286046995.4,Y
1456872156.0,286046995.4,P
1456872175.8,286046996.0,N
1456872195.6,286046992.0,P
1456872215.5,286046994.4,N
1456872235.3,286046994.6,N
1456872255.1,286046995.9,N
1456872275.9,286046993.4,Y
1456872295.7,286046998.6,P
1456872315.6,286046998.2,N
1456872335.4,286046998.7,N
1456872355.2,286046998.9,N
1456872375.1,286047001.2,N
1456872376.0,286047001.2,N
1456872395.8,286046998.4,N
1456872415.6,286046997.7,N
1456872435.5,286046997.2,N
1456872455.3,286046998.0,N
1456872475.2,286046998.0,N
1456872495.9,286046996.5,N
1456872515.7,286046997.6,N
1456872535.6,286046995.2,Y
1456872555.4,286046995.7,P
1456872575.3,286046996.0,P
1456872595.1,286046994.4,P
1456872596.0,286046994.4,Y
1456872615.8,286046997.7,P
1456872635.7,286041388.8,P
1456872655.5,286046995.6,N
1456872675.3,286046995.9,N
1456872695.2,286046995.6,N
1456872745.0,286046995.1,E
1456872755.9,286047000.7,N
1456872775.7,286047000.3,P
1456872795.5,286047001.6,P
1456872815.4,286047002.1,Y
1456872835.2,286046998.5,P
1456872855.1,286046996.8,N
1456872856.0,286046996.8,N
1456872875.8,286046997.0,N
1456872895.6,286046999.5,N
1456872915.5,286047000.2,N
1456872935.3,286047002.1,N
1456872955.1,286047004.4,N
1456872975.9,286047005.7,N
1456872995.7,286047005.8,N
1456873015.6,286047003.0,N
1456873035.4,286047003.6,N
1456873055.2,286047003.8,N
1456873075.1,286047003.0,N
1456873076.0,286047003.0,N
1456873095.8,286047001.4,N
1456873115.6,286047002.2,N
1456873135.5,286047001.5,N
1456873155.3,286047001.8,N
1456873175.2,286047003.8,N
1456873195.9,286047003.9,N
