#timestamp,LO_Frequency 
1494709215.8,286047001.7
1494709235.8,286047000.0
1494709255.7,286047000.5
1494709275.6,286047000.9
1494709295.5,286046998.6
1494709315.5,286047002.8
1494709335.4,286046998.5
1494709355.3,286046999.8
1494709375.2,286047001.3
1494709395.2,286047003.9
1494709415.1,286046998.2
1494709435.0,286047002.7
1494709435.9,286047002.7
1494709455.9,286046995.0
1494709475.8,286047000.3
1494709495.7,286047001.9
1494709515.6,286047000.1
1494709535.6,286047002.1
1494709555.5,286046998.1
1494709575.4,286047002.6
1494709595.3,286046998.2
1494709615.3,286047002.7
1494709635.2,286047001.2
1494709655.1,286046999.1
1494709675.0,286047001.0
1494709676.0,286047001.0
1494709695.9,286046996.5
1494709715.8,286047004.0
1494709735.7,286047001.1
1494709755.7,286047000.5
1494709775.6,286046998.3
1494709795.5,286047002.0
1494709815.4,286047001.0
1494709835.4,286047000.0
1494709855.3,286047002.4
1494709875.2,286046999.0
1494709895.1,286047000.5
1494709915.1,286047000.4
1494709916.0,286047000.4
1494709935.0,286046999.7
1494709935.9,286046999.7
1494709955.8,286047002.2
1494709975.8,286047000.0
1494709995.7,286047002.3
1494710015.6,286047000.7
1494710035.5,286046998.6
1494710055.5,286047000.3
1494710075.4,286046999.7
1494710095.3,286047001.5
1494710115.2,286047002.3
1494710135.2,286046999.9
1494710155.1,286047001.6
1494710175.0,286047002.5
1494710175.9,286047002.5
1494710195.9,286046997.9
1494710215.8,286047001.2
1494710235.7,286046998.4
1494710255.6,286047001.1
1494710275.6,286046999.0
1494710295.5,286047002.7
1494710315.4,286047000.4
1494710335.3,286047000.7
1494710355.3,286047001.2
1494710375.2,286046999.6
1494710395.1,286047001.2
1494710415.0,286047000.4
1494710416.0,286047000.4
1494710435.9,286046998.4
1494710455.8,286047000.4
1494710475.7,286047000.1
1494710495.7,286046999.8
1494710515.6,286047002.8
1494710535.5,286047000.4
1494710555.4,286047000.3
1494710575.4,286047000.9
1494710595.3,286047001.2
1494710615.2,286046998.5
1494710635.1,286047002.7
1494710655.1,286046999.0
1494710656.0,286046999.0
1494710675.9,286047002.3
1494710695.8,286047000.1
1494710715.8,286046999.7
1494710735.7,286047001.3
1494710755.6,286047002.1
1494710775.5,286047000.6
1494710795.5,286047000.8
1494710815.4,286046998.2
1494710835.3,286047004.3
1494710855.2,286046996.8
1494710875.2,286047000.1
1494710895.1,286047002.8
1494710915.0,286046998.8
1494710915.9,286046998.8
1494710935.9,286047004.0
1494710955.8,286046999.9
1494710975.7,286047001.8
1494710995.6,286047000.1
1494711015.6,286047000.6
1494711035.5,286047000.4
1494711055.4,286047000.6
1494711075.3,286047001.2
1494711095.3,286046998.3
1494711115.2,286047002.0
1494711135.1,286047000.4
1494711155.0,286047000.3
1494711156.0,286047000.3
1494711175.9,286046999.9
1494711195.8,286046999.8
1494711215.7,286047002.4
1494711235.7,286047001.1
1494711255.6,286046998.3
1494711275.5,286047000.4
1494711295.4,286047000.1
1494711315.4,286047002.8
1494711335.3,286047000.9
1494711355.2,286046998.7
1494711375.1,286047002.7
1494711395.1,286046999.2
1494711396.0,286046999.2
1494711415.9,286047000.6
1494711435.8,286047002.7
1494711455.8,286047000.6
1494711475.7,286047000.4
1494711495.6,286047001.2
1494711515.5,286046999.2
1494711535.5,286046998.4
1494711555.4,286047002.8
1494711575.3,286046998.5
1494711595.2,286047000.5
1494711615.2,286047000.6
1494711635.1,286046998.5
1494711636.0,286046998.5
1494711655.0,286047004.0
1494711655.9,286047004.0
1494711675.9,286046996.3
1494711695.8,286047000.1
1494711715.7,286047000.0
1494711735.6,286047000.2
1494711755.6,286047002.7
1494711775.5,286046999.4
1494711795.4,286047000.3
1494711815.3,286047000.8
1494711835.3,286047001.2
1494711855.2,286046998.7
1494711875.1,286047000.3
1494711895.0,286047000.6
1494711896.0,286047000.6
1494711915.9,286046998.7
1494711935.8,286046999.8
1494711955.7,286046999.8
1494711975.7,286047004.1
1494711995.6,286047001.0
1494712015.5,286046998.9
1494712035.4,286047000.6
1494712055.4,286047002.8
1494712075.3,286046997.0
1494712095.2,286047000.5
1494712115.1,286047000.6
1494712135.1,286047001.2
1494712136.0,286047001.2
1494712155.9,286046998.8
1494712175.8,286047001.1
1494712195.7,286046999.1
1494712215.7,286046998.4
1494712235.6,286047000.1
1494712255.5,286046999.7
1494712275.4,286047004.0
1494712295.4,286047001.2
1494712315.3,286046999.3
1494712335.2,286046998.9
1494712355.1,286047000.2
1494712375.1,286047000.1
1494712376.0,286047000.1
1494712395.9,286046999.8
1494712415.8,286047001.5
1494712435.8,286047000.0
1494712455.7,286047002.7
1494712475.6,286047000.4
1494712495.5,286046998.5
1494712515.5,286047001.5
1494712535.4,286047002.1
1494712555.3,286047002.4
1494712575.2,286046998.3
1494712595.2,286047001.8
1494712615.1,286047001.1
1494712616.0,286047001.1
1494712635.0,286046996.6
1494712635.9,286046996.6
1494712655.9,286047003.0
1494712675.8,286047002.2
1494712695.7,286047001.2
1494712715.6,286046999.4
1494712735.6,286046998.5
1494712755.5,286047001.8
1494712775.4,286047000.1
1494712795.3,286046999.9
