# file name; noise; peak f.; mag.; duration
20170513200007174_NACHODSKO-R3_snap.fits;3.43361;26547.4;4.58704;0
20170513200107248_NACHODSKO-R3_snap.fits;3.34041;26474.1;3.93658;0
20170513200207323_NACHODSKO-R3_snap.fits;3.96788;26460.9;2.98246;0
20170513200307398_NACHODSKO-R3_snap.fits;4.34454;26522.5;4.09552;0
20170513200407472_NACHODSKO-R3_snap.fits;4.10373;26477.1;3.58446;0
20170513200507547_NACHODSKO-R3_snap.fits;3.80346;26462.4;3.62024;0
20170513200607622_NACHODSKO-R3_snap.fits;4.28322;26469.7;4.72175;0
20170513200707696_NACHODSKO-R3_snap.fits;5.47406;26518.1;4.40155;0
20170513200807771_NACHODSKO-R3_snap.fits;4.15565;26462.4;3.34305;0
20170513200907846_NACHODSKO-R3_snap.fits;4.02244;26456.5;4.20711;0
20170513201007920_NACHODSKO-R3_snap.fits;4.19241;26465.3;3.35951;0
20170513201107995_NACHODSKO-R3_snap.fits;4.82983;26488.8;3.56189;0
20170513201208070_NACHODSKO-R3_snap.fits;3.82643;26458;3.38727;0
20170513201308144_NACHODSKO-R3_snap.fits;3.81757;26502;3.51925;0
20170513201408219_NACHODSKO-R3_snap.fits;3.91858;26465.3;3.46675;0
20170513201508294_NACHODSKO-R3_snap.fits;5.59807;26543;3.87206;0
20170513201608368_NACHODSKO-R3_snap.fits;4.79495;26538.6;4.29537;0
20170513201708443_NACHODSKO-R3_snap.fits;4.15356;26540;3.23021;0
20170513201805446_NACHODSKO-R3_met.fits;5.11511;26449.2;15.2938;0.341333
20170513201808518_NACHODSKO-R3_snap.fits;4.04462;26480;3.55746;0
20170513201908592_NACHODSKO-R3_snap.fits;4.80086;26528.3;4.3868;0
20170513202045190_NACHODSKO-R3_met.fits;3.84936;26493.2;7.9206;0.170667
20170513202008667_NACHODSKO-R3_snap.fits;4.11582;26510.7;3.82094;0
20170513202108742_NACHODSKO-R3_snap.fits;4.42697;26503.4;3.60875;0
20170513202208816_NACHODSKO-R3_snap.fits;4.4941;26500.5;3.59474;0
20170513202308891_NACHODSKO-R3_snap.fits;5.26558;26460.9;4.747;0
20170513202408966_NACHODSKO-R3_snap.fits;3.54142;26547.4;4.19292;0
20170513202509040_NACHODSKO-R3_snap.fits;4.34398;26474.1;3.16725;0
20170513202609115_NACHODSKO-R3_snap.fits;4.41822;26478.5;3.57796;0
20170513202709190_NACHODSKO-R3_snap.fits;4.73032;26502;4.5784;0
20170513202837254_NACHODSKO-R3_met.fits;3.98493;26503.4;9.53865;0.170667
20170513202809264_NACHODSKO-R3_snap.fits;5.02407;26475.6;4.94526;0
20170513202909339_NACHODSKO-R3_snap.fits;3.61418;26509.3;3.80543;0
20170513203009414_NACHODSKO-R3_snap.fits;4.08385;26510.7;4.80761;0
20170513203109488_NACHODSKO-R3_snap.fits;4.89523;26478.5;4.67202;0
20170513203209563_NACHODSKO-R3_snap.fits;4.18345;26463.9;3.99134;0
20170513203309638_NACHODSKO-R3_snap.fits;3.96454;26481.4;3.76221;0
20170513203409712_NACHODSKO-R3_snap.fits;4.85158;26535.6;3.90329;0
20170513203509787_NACHODSKO-R3_snap.fits;4.29716;26525.4;4.02695;0
20170513203609862_NACHODSKO-R3_snap.fits;3.89473;26506.3;3.65487;0
20170513203709936_NACHODSKO-R3_snap.fits;4.29008;26543;2.82015;0
20170513203810011_NACHODSKO-R3_snap.fits;5.06186;26485.8;3.58663;0
20170513203910086_NACHODSKO-R3_snap.fits;4.77424;26535.6;3.31575;0
20170513204010160_NACHODSKO-R3_snap.fits;4.21985;26523.9;3.52171;0
20170513204110747_NACHODSKO-R3_met.fits;4.49138;26499;12.9759;1.024
20170513204110235_NACHODSKO-R3_snap.fits;5.20562;26478.5;4.22773;0
20170513204210310_NACHODSKO-R3_snap.fits;4.19583;26509.3;3.87304;0
20170513204310384_NACHODSKO-R3_snap.fits;5.33977;26534.2;4.13996;0
20170513204410459_NACHODSKO-R3_snap.fits;4.13359;26465.3;4.775;0
20170513204510534_NACHODSKO-R3_snap.fits;4.67782;26519.5;3.70076;0
20170513204610608_NACHODSKO-R3_snap.fits;4.21263;26460.9;3.06926;0
20170513204710683_NACHODSKO-R3_snap.fits;4.43555;26475.6;3.91037;0
20170513204810758_NACHODSKO-R3_snap.fits;4.15427;26525.4;3.622;0
20170513204910832_NACHODSKO-R3_snap.fits;4.88278;26482.9;4.50726;0
20170513205010907_NACHODSKO-R3_snap.fits;4.35286;26529.8;3.49276;0
20170513205110982_NACHODSKO-R3_snap.fits;4.4323;26449.2;4.40427;0
20170513205211056_NACHODSKO-R3_snap.fits;4.02302;26449.2;3.08657;0
20170513205311131_NACHODSKO-R3_snap.fits;4.73107;26521;3.73504;0
20170513205411206_NACHODSKO-R3_snap.fits;4.65283;26482.9;5.82958;0
20170513205511280_NACHODSKO-R3_snap.fits;3.78928;26478.5;3.85565;0
20170513205611355_NACHODSKO-R3_snap.fits;3.77667;26493.2;3.90714;0
20170513205711430_NACHODSKO-R3_snap.fits;4.81115;26472.7;4.55494;0
20170513205811504_NACHODSKO-R3_snap.fits;4.99575;26509.3;3.76342;0
20170513205911579_NACHODSKO-R3_snap.fits;4.7247;26541.5;3.91534;0
