#timestamp,LO_Frequency 
1494651615.5,286046997.0
1494651635.4,286047000.3
1494651655.3,286047001.9
1494651675.2,286047000.8
1494651695.2,286046998.8
1494651715.1,286046999.1
1494651735.0,286046998.1
1494651735.9,286046998.1
1494651755.9,286047003.6
1494651775.8,286046998.2
1494651795.7,286047002.5
1494651815.6,286047000.8
1494651835.6,286046996.9
1494651855.5,286047000.3
1494651875.4,286047000.1
1494651895.3,286047002.4
1494651915.3,286046999.0
1494651935.2,286046998.3
1494651955.1,286047002.7
1494651975.0,286046998.4
1494651976.0,286046998.4
1494651995.9,286047001.8
1494652015.8,286047000.7
1494652035.7,286046998.6
1494652055.7,286047000.3
1494652075.6,286047000.6
1494652095.5,286047001.0
1494652115.4,286046999.1
1494652135.4,286046999.0
1494652155.3,286046998.2
1494652175.2,286047000.6
1494652195.1,286047000.6
1494652215.1,286047000.8
1494652216.0,286047000.8
1494652235.9,286046997.1
1494652255.8,286047002.6
1494652275.7,286046999.5
1494652295.7,286046998.9
1494652315.6,286046998.2
1494652335.5,286047001.1
1494652355.4,286047000.4
1494652375.4,286047000.3
1494652395.3,286046998.8
1494652415.2,286047000.3
1494652435.1,286047001.1
1494652455.1,286046998.2
1494652456.0,286046998.2
1494652475.0,286047003.9
1494652475.9,286047003.9
1494652495.8,286046995.6
1494652515.8,286046998.3
1494652535.7,286047002.3
1494652555.6,286046999.3
1494652575.6,286046998.8
1494652595.5,286047000.4
1494652615.4,286046998.3
1494652635.3,286047000.4
1494652655.3,286047000.0
1494652675.2,286047000.5
1494652695.1,286047001.2
1494652715.0,286046999.2
1494652715.9,286046999.2
1494652735.9,286047000.6
1494652755.8,286046998.4
1494652775.7,286047000.8
1494652795.6,286046996.5
1494652815.6,286047002.4
1494652835.5,286047000.4
1494652855.4,286047001.2
1494652875.3,286046998.8
1494652895.3,286047000.0
1494652915.2,286047000.6
1494652935.1,286046998.1
1494652955.0,286047002.8
1494652956.0,286047002.8
1494652975.9,286046997.4
1494652995.8,286046998.7
1494653015.7,286047001.1
1494653035.7,286046996.5
1494653055.6,286047002.6
1494653075.5,286046998.6
1494653095.4,286047000.6
1494653115.4,286046998.6
1494653135.3,286047000.1
1494653155.2,286047002.8
1494653175.1,286046999.5
1494653195.1,286046999.1
1494653196.0,286046999.1
1494653215.9,286046998.9
1494653235.8,286047000.2
1494653255.8,286046999.8
1494653275.7,286046998.5
1494653295.6,286047000.7
1494653315.5,286047001.0
1494653335.5,286046996.9
1494653355.4,286047002.1
1494653375.3,286046998.1
1494653395.2,286047002.5
1494653415.2,286046999.2
1494653435.1,286046998.2
1494653436.0,286046998.2
1494653455.0,286047002.1
1494653455.9,286047002.1
1494653475.9,286046997.0
1494653495.8,286046999.9
1494653515.7,286047002.0
1494653535.6,286046999.3
1494653555.6,286046999.0
1494653575.5,286046998.1
1494653595.4,286046999.7
1494653615.3,286046999.7
1494653635.3,286047002.7
1494653655.2,286046997.1
1494653675.1,286047001.2
1494653695.0,286046999.0
1494653696.0,286046999.0
1494653715.9,286047000.8
1494653735.8,286046999.5
1494653755.7,286046998.6
1494653775.6,286046999.7
1494653795.6,286046999.8
1494653815.5,286047001.5
1494653835.4,286047002.5
1494653855.3,286046999.0
1494653875.3,286046998.7
1494653895.2,286047001.0
1494653915.1,286046998.8
1494653935.0,286046998.4
1494653936.0,286046998.4
1494653955.9,286047001.9
1494653975.8,286047001.0
1494653995.7,286046998.6
1494654015.7,286047000.2
1494654035.6,286047000.5
1494654055.5,286046999.1
1494654075.4,286047000.7
1494654095.4,286046998.7
1494654115.3,286047002.5
1494654135.2,286046998.3
1494654155.1,286047002.8
1494654175.1,286046996.6
1494654176.0,286046996.6
1494654195.9,286047003.1
1494654215.8,286047000.3
1494654235.8,286046998.8
1494654255.7,286047001.2
1494654275.6,286046996.9
1494654295.5,286047000.4
1494654315.5,286047001.2
1494654335.4,286046998.2
1494654355.3,286047000.0
1494654375.2,286047002.8
1494654395.2,286046999.0
1494654415.1,286046999.2
1494654416.0,286046999.2
1494654435.0,286047000.3
1494654435.9,286047000.3
1494654455.9,286046998.8
1494654475.8,286047001.2
1494654495.7,286046998.7
1494654515.6,286047000.7
1494654535.6,286047000.8
1494654555.5,286046998.9
1494654575.4,286046998.2
1494654595.3,286047000.9
1494654615.3,286046999.0
1494654635.2,286046998.6
1494654655.1,286047000.0
1494654675.0,286047000.1
1494654675.9,286047000.1
1494654695.9,286046998.4
1494654715.8,286047000.7
1494654735.7,286046999.3
1494654755.6,286047000.7
1494654775.6,286046997.1
1494654795.5,286047002.8
1494654815.4,286046996.8
1494654835.3,286047000.7
1494654855.3,286046999.4
1494654875.2,286047001.2
1494654895.1,286046996.6
1494654915.0,286047002.8
1494654916.0,286047002.8
1494654935.9,286046993.5
1494654955.8,286047001.6
1494654975.7,286047001.0
1494654995.7,286047001.2
1494655015.6,286046996.8
1494655035.5,286047001.1
1494655055.4,286046996.5
1494655075.4,286047002.6
1494655095.3,286046999.2
1494655115.2,286046998.9
1494655135.1,286046999.9
1494655155.1,286047000.6
1494655156.0,286047000.6
1494655175.9,286046998.3
1494655195.8,286046999.7
