# file name; noise; peak f.; mag.; duration
20160622230111639_ZVPP-R4_met.fits;5.33775;26506.3;20.5227;0.170667
20160622230353551_ZVPP-R4_snap.fits;5.3464;26516.6;6.29066;0
20160622230453626_ZVPP-R4_snap.fits;5.96715;26475.6;5.1094;0
20160622230600090_ZVPP-R4_met.fits;5.2051;26512.2;11.4108;0.170667
20160622230553700_ZVPP-R4_snap.fits;6.49518;26496.1;5.04173;0
20160622230653775_ZVPP-R4_snap.fits;7.27582;26456.5;5.45051;0
20160622230753850_ZVPP-R4_snap.fits;5.31754;26531.2;4.93144;0
20160622230853924_ZVPP-R4_snap.fits;6.10068;26452.1;5.22579;0
20160622230954999_ZVPP-R4_snap.fits;5.24335;26481.4;5.45571;0
20160622231054074_ZVPP-R4_snap.fits;5.74596;26545.9;5.57775;0
20160622231154148_ZVPP-R4_snap.fits;6.65107;26491.7;3.94155;0
20160622231254223_ZVPP-R4_snap.fits;5.66277;26516.6;7.0985;0
20160622231354298_ZVPP-R4_snap.fits;6.11306;26472.7;5.26187;0
20160622231454372_ZVPP-R4_snap.fits;5.54839;26475.6;4.00455;0
20160622231554447_ZVPP-R4_snap.fits;6.29605;26452.1;5.2514;0
20160622231654522_ZVPP-R4_snap.fits;5.77594;26465.3;4.1293;0
20160622231754596_ZVPP-R4_snap.fits;5.57252;26523.9;5.71295;0
20160622231854671_ZVPP-R4_snap.fits;5.80662;26493.2;5.30077;0
20160622231954746_ZVPP-R4_snap.fits;6.81205;26503.4;3.64028;0
20160622232054820_ZVPP-R4_snap.fits;6.24496;26513.7;4.99132;0
20160622232154895_ZVPP-R4_snap.fits;5.76215;26460.9;6.78286;0
20160622232255970_ZVPP-R4_snap.fits;6.26026;26538.6;4.91474;0
20160622232355044_ZVPP-R4_snap.fits;5.66043;26532.7;4.54404;0
20160622232455119_ZVPP-R4_snap.fits;5.26532;26475.6;4.45762;0
20160622232555194_ZVPP-R4_snap.fits;6.93691;26449.2;6.22401;0
20160622232655268_ZVPP-R4_snap.fits;5.63577;26449.2;6.70876;0
20160622232755343_ZVPP-R4_snap.fits;5.5368;26459.5;4.20934;0
20160622232855418_ZVPP-R4_snap.fits;5.76675;26459.5;4.94374;0
20160622232955492_ZVPP-R4_snap.fits;5.72949;26500.5;4.64204;0
20160622233055567_ZVPP-R4_snap.fits;6.54672;26460.9;5.03221;0
20160622233155642_ZVPP-R4_snap.fits;5.74525;26509.3;4.95001;0
20160622233255716_ZVPP-R4_snap.fits;6.09092;26482.9;4.63638;0
20160622233355791_ZVPP-R4_snap.fits;6.22501;26515.1;4.85351;0
20160622233455866_ZVPP-R4_snap.fits;5.55838;26531.2;6.13689;0
20160622233555940_ZVPP-R4_snap.fits;6.29607;26469.7;4.54349;0
20160622233745388_ZVPP-R4_met.fits;5.33548;26503.4;17.8561;0.170667
20160622233656015_ZVPP-R4_snap.fits;5.09338;26471.2;3.80188;0
20160622233756090_ZVPP-R4_snap.fits;5.83635;26545.9;4.39824;0
20160622233856164_ZVPP-R4_snap.fits;6.3651;26544.4;4.40871;0
20160622233956239_ZVPP-R4_snap.fits;5.36301;26487.3;4.34766;0
20160622234056314_ZVPP-R4_snap.fits;5.95692;26471.2;4.20934;0
20160622234156388_ZVPP-R4_snap.fits;5.72439;26450.7;5.5713;0
20160622234256463_ZVPP-R4_snap.fits;5.9026;26510.7;3.7938;0
20160622234440620_ZVPP-R4_met.fits;6.1448;26472.7;16.0293;0.341333
20160622234356538_ZVPP-R4_snap.fits;5.77105;26507.8;5.50986;0
20160622234456612_ZVPP-R4_snap.fits;5.48741;26525.4;5.91674;0
20160622234556687_ZVPP-R4_snap.fits;6.85598;26507.8;5.65063;0
20160622234656762_ZVPP-R4_snap.fits;5.22723;26531.2;4.28335;0
20160622234756836_ZVPP-R4_snap.fits;6.64011;26503.4;5.42445;0
20160622234856911_ZVPP-R4_snap.fits;6.14746;26484.4;4.5912;0
20160622234957986_ZVPP-R4_snap.fits;6.50103;26472.7;4.54885;0
20160622235057060_ZVPP-R4_snap.fits;6.01685;26513.7;5.49831;0
20160622235157135_ZVPP-R4_snap.fits;5.55496;26480;5.52988;0
20160622235257210_ZVPP-R4_snap.fits;5.02049;26540;5.12896;0
20160622235357284_ZVPP-R4_snap.fits;6.29444;26503.4;4.89208;0
20160622235508844_ZVPP-R4_met.fits;5.51522;26493.2;12.2661;0.170667
20160622235457359_ZVPP-R4_snap.fits;6.64724;26521;5.60693;0
20160622235558850_ZVPP-R4_met.fits;6.51563;26478.5;17.4199;0.341333
20160622235557434_ZVPP-R4_snap.fits;5.15753;26537.1;5.25489;0
20160622235657508_ZVPP-R4_snap.fits;5.61567;26541.5;3.8055;0
20160622235757583_ZVPP-R4_snap.fits;5.5354;26500.5;5.9009;0
20160622235857658_ZVPP-R4_snap.fits;5.5512;26453.6;4.88806;0
20160622235957732_ZVPP-R4_snap.fits;6.1627;26477.1;6.29293;0
20160623000057807_ZVPP-R4_snap.fits;6.74936;26469.7;4.54667;0
20160623000157882_ZVPP-R4_snap.fits;5.54975;26471.2;4.03684;0
20160623000257956_ZVPP-R4_snap.fits;6.83206;26488.8;5.69538;0
