# file name; noise; peak f.; mag.; duration
20160622000002562_ZVPP-R4_met.fits;6.11331;26472.7;12.9964;0.170667
20160622000058223_ZVPP-R4_met.fits;5.62938;26487.3;32.4337;0.512
20160622000217559_ZVPP-R4_met.fits;5.76259;26484.4;34.0662;0.341333
20160622000401495_ZVPP-R4_met.fits;6.57696;26484.4;14.4876;0.170667
20160622000410660_ZVPP-R4_snap.fits;5.31443;26525.4;5.06116;0
20160622000510735_ZVPP-R4_snap.fits;5.10446;26484.4;4.46442;0
20160622000610810_ZVPP-R4_snap.fits;5.59412;26480;4.3199;0
20160622000710884_ZVPP-R4_snap.fits;5.6852;26512.2;5.49118;0
20160622000905306_ZVPP-R4_met.fits;6.15697;26487.3;23.3147;0.341333
20160622000810959_ZVPP-R4_snap.fits;4.93898;26510.7;5.22495;0
20160622000910034_ZVPP-R4_snap.fits;5.15512;26506.3;4.73579;0
20160622001011108_ZVPP-R4_snap.fits;5.93492;26499;4.37811;0
20160622001111183_ZVPP-R4_snap.fits;6.60973;26515.1;4.89662;0
20160622001211258_ZVPP-R4_snap.fits;5.28756;26529.8;5.17464;0
20160622001311332_ZVPP-R4_snap.fits;5.97796;26529.8;4.90598;0
20160622001411407_ZVPP-R4_snap.fits;7.17152;26494.6;6.65715;0
20160622001511482_ZVPP-R4_snap.fits;5.9717;26463.9;4.18549;0
20160622001611556_ZVPP-R4_snap.fits;5.02335;26518.1;4.85271;0
20160622001711631_ZVPP-R4_snap.fits;5.13149;26512.2;5.40038;0
20160622001811706_ZVPP-R4_snap.fits;5.81216;26485.8;6.00672;0
20160622001911780_ZVPP-R4_snap.fits;5.31649;26534.2;5.6158;0
20160622002103959_ZVPP-R4_met.fits;5.79087;26487.3;32.2814;0.341333
20160622002011855_ZVPP-R4_snap.fits;6.10366;26482.9;4.53289;0
20160622002111930_ZVPP-R4_snap.fits;5.3275;26543;4.64405;0
20160622002229316_ZVPP-R4_met.fits;5.0552;26482.9;10.4962;0.341333
20160622002211004_ZVPP-R4_snap.fits;5.39909;26474.1;5.11636;0
20160622002311079_ZVPP-R4_snap.fits;6.09599;26458;4.74975;0
20160622002412154_ZVPP-R4_snap.fits;6.38891;26512.2;4.81684;0
20160622002512228_ZVPP-R4_snap.fits;6.20668;26453.6;4.31585;0
20160622002612303_ZVPP-R4_snap.fits;7.04533;26509.3;5.82242;0
20160622002746415_ZVPP-R4_met.fits;6.28621;26480;15.5714;0.341333
20160622002712378_ZVPP-R4_snap.fits;6.18052;26481.4;5.98652;0
20160622002812452_ZVPP-R4_snap.fits;6.15633;26504.9;5.84512;0
20160622002912527_ZVPP-R4_snap.fits;5.66927;26449.2;4.13467;0
20160622003012602_ZVPP-R4_snap.fits;6.52296;26494.6;4.93827;0
20160622003112676_ZVPP-R4_snap.fits;5.09815;26496.1;6.71696;0
20160622003306903_ZVPP-R4_met.fits;5.57972;26487.3;21.2205;0.341333
20160622003212751_ZVPP-R4_snap.fits;5.84078;26506.3;4.98973;0
20160622003312826_ZVPP-R4_snap.fits;5.42292;26475.6;4.20443;0
20160622003429676_ZVPP-R4_met.fits;5.81936;26494.6;80.7439;0.341333
20160622003412900_ZVPP-R4_snap.fits;5.758;26529.8;4.10387;0
20160622003512975_ZVPP-R4_snap.fits;5.552;26488.8;5.32396;0
20160622003612050_ZVPP-R4_snap.fits;6.22349;26497.6;5.83036;0
20160622003713124_ZVPP-R4_snap.fits;6.06837;26465.3;6.18147;0
20160622003813199_ZVPP-R4_snap.fits;6.10582;26449.2;5.33597;0
20160622003913274_ZVPP-R4_snap.fits;5.64878;26478.5;6.48208;0
20160622004013348_ZVPP-R4_snap.fits;5.12432;26532.7;5.98902;0
20160622004125762_ZVPP-R4_met.fits;5.64306;26490.2;15.6734;0.170667
20160622004113423_ZVPP-R4_snap.fits;6.44745;26478.5;5.1051;0
20160622004213498_ZVPP-R4_snap.fits;5.3398;26453.6;5.42436;0
20160622004313572_ZVPP-R4_snap.fits;6.1459;26529.8;6.2797;0
20160622004413647_ZVPP-R4_snap.fits;4.88664;26468.3;5.73634;0
20160622004513722_ZVPP-R4_snap.fits;5.40098;26450.7;4.6147;0
20160622004613796_ZVPP-R4_snap.fits;4.72959;26523.9;6.21987;0
20160622004713871_ZVPP-R4_snap.fits;5.09846;26538.6;4.94556;0
20160622004813946_ZVPP-R4_snap.fits;5.44718;26534.2;5.42843;0
20160622004913020_ZVPP-R4_snap.fits;5.46579;26488.8;4.89982;0
20160622005014095_ZVPP-R4_snap.fits;5.80487;26460.9;4.30128;0
20160622005146647_ZVPP-R4_met.fits;5.67273;26468.3;12.9085;0.341333
20160622005114170_ZVPP-R4_snap.fits;6.74997;26456.5;6.15971;0
20160622005214244_ZVPP-R4_snap.fits;6.49172;26475.6;6.62408;0
20160622005314319_ZVPP-R4_snap.fits;5.15934;26531.2;4.77869;0
20160622005414394_ZVPP-R4_snap.fits;5.53476;26507.8;4.78015;0
20160622005514468_ZVPP-R4_snap.fits;6.33249;26474.1;4.83847;0
20160622005614543_ZVPP-R4_snap.fits;5.13711;26543;5.11316;0
20160622005714618_ZVPP-R4_snap.fits;4.79708;26525.4;5.5634;0
20160622005814692_ZVPP-R4_snap.fits;5.66297;26474.1;3.44149;0
20160622005914767_ZVPP-R4_snap.fits;5.43885;26519.5;4.07536;0
20160622010014842_ZVPP-R4_snap.fits;5.61629;26463.9;5.24232;0
20160622010114916_ZVPP-R4_snap.fits;5.47615;26513.7;4.15709;0
20160622010214991_ZVPP-R4_snap.fits;6.14757;26509.3;5.09452;0
20160622010314066_ZVPP-R4_snap.fits;5.56576;26449.2;5.78287;0
