# file name; noise; peak f.; mag.; duration
20160622160007170_ZVPP-R4_met.fits;6.18855;26500.5;15.435;0.170667
20160622160041644_ZVPP-R4_met.fits;6.49006;26519.5;87.7788;0.512
20160622160422266_ZVPP-R4_snap.fits;5.37874;26499;3.88599;0
20160622160522340_ZVPP-R4_snap.fits;6.15226;26507.8;4.44392;0
20160622160622415_ZVPP-R4_snap.fits;7.03472;26494.6;5.11083;0
20160622160722490_ZVPP-R4_snap.fits;6.99851;26459.5;7.00065;0
20160622160822564_ZVPP-R4_snap.fits;5.50252;26490.2;5.92615;0
20160622160922639_ZVPP-R4_snap.fits;5.58849;26468.3;5.26929;0
20160622161023714_ZVPP-R4_snap.fits;5.8536;26515.1;6.80824;0
20160622161142807_ZVPP-R4_met.fits;6.58903;26540;21.6127;0.170667
20160622161123788_ZVPP-R4_snap.fits;6.00638;26494.6;6.21316;0
20160622161223863_ZVPP-R4_snap.fits;5.44329;26510.7;4.79853;0
20160622161323938_ZVPP-R4_snap.fits;5.34794;26490.2;6.18376;0
20160622161504047_ZVPP-R4_met.fits;6.42109;26502;15.3963;0.341333
20160622161423012_ZVPP-R4_snap.fits;6.16604;26543;4.15049;0
20160622161523087_ZVPP-R4_snap.fits;6.87716;26504.9;4.75;0
20160622161716802_ZVPP-R4_met.fits;5.23613;26506.3;13.4927;0.170667
20160622161623162_ZVPP-R4_snap.fits;5.38969;26481.4;4.74998;0
20160622161723236_ZVPP-R4_snap.fits;5.04881;26526.9;3.45304;0
20160622161823311_ZVPP-R4_snap.fits;6.10068;26544.4;4.3469;0
20160622161923386_ZVPP-R4_snap.fits;5.59375;26487.3;4.76735;0
20160622162023460_ZVPP-R4_snap.fits;6.25579;26516.6;5.54452;0
20160622162123535_ZVPP-R4_snap.fits;5.47472;26500.5;6.01338;0
20160622162223610_ZVPP-R4_snap.fits;6.47799;26516.6;5.84236;0
20160622162337730_ZVPP-R4_met.fits;6.31067;26513.7;19.424;0.341333
20160622162323684_ZVPP-R4_snap.fits;6.47146;26512.2;6.4319;0
20160622162424759_ZVPP-R4_snap.fits;6.142;26462.4;4.50236;0
20160622162524834_ZVPP-R4_snap.fits;5.23983;26529.8;4.55766;0
20160622162624908_ZVPP-R4_snap.fits;6.28941;26485.8;6.51303;0
20160622162724983_ZVPP-R4_snap.fits;5.49386;26510.7;4.84492;0
20160622162824058_ZVPP-R4_snap.fits;6.27564;26537.1;6.27046;0
20160622162924132_ZVPP-R4_snap.fits;6.37296;26529.8;6.0851;0
20160622163109826_ZVPP-R4_met.fits;6.5814;26487.3;16.6117;0.170667
20160622163024207_ZVPP-R4_snap.fits;5.9614;26481.4;5.79641;0
20160622163124282_ZVPP-R4_snap.fits;5.61598;26477.1;5.08827;0
20160622163246935_ZVPP-R4_met.fits;5.56586;26518.1;15.2224;0.341333
20160622163224356_ZVPP-R4_snap.fits;6.55078;26510.7;4.86534;0
20160622163324431_ZVPP-R4_snap.fits;4.6691;26465.3;5.49516;0
20160622163423703_ZVPP-R4_met.fits;5.0604;26509.3;12.3724;0.170667
20160622163514903_ZVPP-R4_met.fits;6.05512;26484.4;16.0398;0.341333
20160622163424506_ZVPP-R4_snap.fits;6.23387;26500.5;4.25323;0
20160622163524580_ZVPP-R4_snap.fits;6.50134;26482.9;6.31594;0
20160622163624655_ZVPP-R4_snap.fits;6.20776;26506.3;4.56646;0
20160622163725730_ZVPP-R4_snap.fits;5.30949;26490.2;5.28959;0
20160622163824343_ZVPP-R4_met.fits;5.92096;26494.6;15.1414;0.341333
20160622163825804_ZVPP-R4_snap.fits;5.87395;26515.1;3.59473;0
20160622163925879_ZVPP-R4_snap.fits;6.06141;26458;3.9495;0
20160622164025954_ZVPP-R4_snap.fits;5.50976;26453.6;5.39986;0
20160622164125028_ZVPP-R4_snap.fits;5.54765;26509.3;5.23401;0
20160622164225103_ZVPP-R4_snap.fits;5.57758;26465.3;5.44942;0
20160622164400898_ZVPP-R4_met.fits;5.61959;26503.4;13.7073;0.170667
20160622164325178_ZVPP-R4_snap.fits;6.28406;26481.4;6.66132;0
20160622164425252_ZVPP-R4_snap.fits;6.38252;26504.9;6.61566;0
20160622164525327_ZVPP-R4_snap.fits;6.96022;26455.1;4.82329;0
20160622164625402_ZVPP-R4_snap.fits;6.05116;26504.9;4.32818;0
20160622164725476_ZVPP-R4_snap.fits;6.27396;26478.5;6.03934;0
20160622164825551_ZVPP-R4_snap.fits;5.46216;26490.2;4.75803;0
20160622164933868_ZVPP-R4_met.fits;5.94496;26522.5;11.928;0.170667
20160622164925626_ZVPP-R4_snap.fits;5.84169;26459.5;5.56259;0
20160622165025700_ZVPP-R4_snap.fits;5.62574;26504.9;4.56;0
20160622165126775_ZVPP-R4_snap.fits;5.1177;26547.4;4.75561;0
20160622165226850_ZVPP-R4_snap.fits;5.12145;26502;5.30122;0
20160622165326924_ZVPP-R4_snap.fits;5.23109;26502;3.95953;0
20160622165426999_ZVPP-R4_snap.fits;5.65871;26462.4;3.37666;0
20160622165526074_ZVPP-R4_snap.fits;6.44835;26487.3;5.06962;0
20160622165626148_ZVPP-R4_snap.fits;5.58876;26453.6;5.76966;0
20160622165726223_ZVPP-R4_snap.fits;5.75287;26491.7;4.48145;0
20160622165904090_ZVPP-R4_met.fits;5.31304;26500.5;23.2426;0.341333
20160622165826298_ZVPP-R4_snap.fits;6.2754;26475.6;5.44967;0
20160622165926372_ZVPP-R4_snap.fits;5.50991;26500.5;5.02634;0
20160622170026447_ZVPP-R4_snap.fits;5.37722;26544.4;5.94972;0
20160622170126522_ZVPP-R4_snap.fits;5.98649;26460.9;4.36927;0
20160622170226596_ZVPP-R4_snap.fits;5.49754;26478.5;5.09739;0
20160622170326671_ZVPP-R4_snap.fits;6.07453;26541.5;6.16414;0
