# file name; noise; peak f.; mag.; duration
20160622210344591_ZVPP-R4_snap.fits;5.2588;26463.9;4.49798;0
20160622210526530_ZVPP-R4_met.fits;6.35425;26478.5;14.8925;0.341333
20160622210444666_ZVPP-R4_snap.fits;5.27161;26506.3;4.76325;0
20160622210544740_ZVPP-R4_snap.fits;5.0378;26453.6;4.60808;0
20160622210644815_ZVPP-R4_snap.fits;5.92717;26485.8;5.36039;0
20160622210744890_ZVPP-R4_snap.fits;5.37101;26534.2;4.1602;0
20160622210844964_ZVPP-R4_snap.fits;5.52514;26502;4.11002;0
20160622210945039_ZVPP-R4_snap.fits;6.42577;26510.7;5.66043;0
20160622211045114_ZVPP-R4_snap.fits;5.60137;26449.2;4.07683;0
20160622211145188_ZVPP-R4_snap.fits;5.60487;26481.4;5.78014;0
20160622211245263_ZVPP-R4_snap.fits;5.01512;26456.5;4.48975;0
20160622211345338_ZVPP-R4_snap.fits;6.31775;26460.9;5.65594;0
20160622211445412_ZVPP-R4_snap.fits;6.58778;26506.3;5.03449;0
20160622211545487_ZVPP-R4_snap.fits;5.80762;26504.9;5.09553;0
20160622211724378_ZVPP-R4_met.fits;5.19243;26499;11.0997;0.170667
20160622211645562_ZVPP-R4_snap.fits;6.30695;26494.6;4.49119;0
20160622211745636_ZVPP-R4_snap.fits;5.66757;26493.2;5.76517;0
20160622211845711_ZVPP-R4_snap.fits;6.11529;26518.1;4.68161;0
20160622211945786_ZVPP-R4_snap.fits;6.37745;26531.2;6.23969;0
20160622212045860_ZVPP-R4_snap.fits;5.20176;26510.7;4.82378;0
20160622212145935_ZVPP-R4_snap.fits;5.69562;26494.6;5.20743;0
20160622212246010_ZVPP-R4_snap.fits;6.8013;26526.9;6.14524;0
20160622212346084_ZVPP-R4_snap.fits;5.96879;26487.3;3.83388;0
20160622212446159_ZVPP-R4_snap.fits;5.78159;26528.3;4.46942;0
20160622212546234_ZVPP-R4_snap.fits;5.64654;26485.8;5.60253;0
20160622212646308_ZVPP-R4_snap.fits;6.12548;26497.6;4.35487;0
20160622212746383_ZVPP-R4_snap.fits;5.66238;26491.7;4.94596;0
20160622212846458_ZVPP-R4_snap.fits;4.94906;26466.8;6.92699;0
20160622212946532_ZVPP-R4_snap.fits;6.03925;26491.7;5.1324;0
20160622213046607_ZVPP-R4_snap.fits;6.442;26543;4.85282;0
20160622213146682_ZVPP-R4_snap.fits;6.38006;26500.5;5.28433;0
20160622213246756_ZVPP-R4_snap.fits;5.81641;26475.6;6.41629;0
20160622213346831_ZVPP-R4_snap.fits;5.22822;26469.7;4.28008;0
20160622213446906_ZVPP-R4_snap.fits;5.79627;26518.1;4.37518;0
20160622213546980_ZVPP-R4_snap.fits;6.69236;26459.5;6.39545;0
20160622213647055_ZVPP-R4_snap.fits;6.01239;26528.3;5.05946;0
20160622213811268_ZVPP-R4_met.fits;4.86225;26519.5;32.2432;0.512
20160622213825922_ZVPP-R4_met.fits;6.35611;26459.5;15.1034;0.341333
20160622213747130_ZVPP-R4_snap.fits;5.9913;26502;6.39393;0
20160622213847204_ZVPP-R4_snap.fits;6.3431;26516.6;6.89968;0
20160622214012418_ZVPP-R4_met.fits;5.90373;26493.2;18.0478;0.512
20160622213947279_ZVPP-R4_snap.fits;5.44258;26529.8;5.35833;0
20160622214047354_ZVPP-R4_snap.fits;5.42933;26540;5.81308;0
20160622214147428_ZVPP-R4_snap.fits;6.75098;26458;5.50962;0
20160622214247503_ZVPP-R4_snap.fits;6.04949;26460.9;4.52005;0
20160622214347578_ZVPP-R4_snap.fits;6.50642;26490.2;4.11497;0
20160622214447652_ZVPP-R4_snap.fits;6.51238;26485.8;5.16271;0
20160622214547727_ZVPP-R4_snap.fits;6.19909;26499;6.78382;0
20160622214647802_ZVPP-R4_snap.fits;6.01836;26450.7;3.78158;0
20160622214747876_ZVPP-R4_snap.fits;5.85131;26525.4;5.21821;0
20160622214847951_ZVPP-R4_snap.fits;5.42103;26449.2;4.93038;0
20160622215038276_ZVPP-R4_met.fits;5.31909;26485.8;34.7248;0.341333
20160622214948026_ZVPP-R4_snap.fits;5.72078;26506.3;5.55992;0
20160622215048100_ZVPP-R4_snap.fits;6.14154;26482.9;5.65175;0
20160622215148175_ZVPP-R4_snap.fits;5.1489;26468.3;4.49207;0
20160622215248250_ZVPP-R4_snap.fits;6.50865;26502;6.72309;0
20160622215348324_ZVPP-R4_snap.fits;5.87738;26522.5;4.92459;0
20160622215448399_ZVPP-R4_snap.fits;4.91334;26494.6;5.96653;0
20160622215548474_ZVPP-R4_snap.fits;6.63705;26523.9;6.16989;0
20160622215648548_ZVPP-R4_snap.fits;5.86482;26471.2;5.81054;0
20160622215842434_ZVPP-R4_met.fits;5.75698;26472.7;11.6124;0.170667
20160622215748623_ZVPP-R4_snap.fits;5.61502;26478.5;5.82928;0
20160622215916079_ZVPP-R4_met.fits;5.66759;26502;25.2445;0.170667
20160622215848698_ZVPP-R4_snap.fits;6.75089;26460.9;5.48769;0
20160622215948772_ZVPP-R4_snap.fits;5.11948;26541.5;5.29367;0
20160622220048847_ZVPP-R4_snap.fits;5.31918;26544.4;6.69295;0
20160622220148922_ZVPP-R4_snap.fits;6.59991;26506.3;6.17534;0
20160622220249996_ZVPP-R4_snap.fits;5.8248;26490.2;5.39082;0
