# file name; noise; peak f.; mag.; duration
20160622060337466_ZVPP-R4_snap.fits;6.31937;26462.4;4.74779;0
20160622060531863_ZVPP-R4_met.fits;5.52119;26510.7;12.2263;0.170667
20160622060437540_ZVPP-R4_snap.fits;6.29475;26497.6;4.99377;0
20160622060537615_ZVPP-R4_snap.fits;5.92075;26540;5.34368;0
20160622060637690_ZVPP-R4_snap.fits;6.59988;26459.5;4.14836;0
20160622060737764_ZVPP-R4_snap.fits;5.19374;26516.6;5.87165;0
20160622060837839_ZVPP-R4_snap.fits;6.4022;26519.5;4.9832;0
20160622060958615_ZVPP-R4_met.fits;5.7914;26506.3;17.601;0.341333
20160622060938914_ZVPP-R4_snap.fits;6.06172;26496.1;5.09703;0
20160622061101591_ZVPP-R4_met.fits;4.64366;26485.8;31.5544;0.170667
20160622061038988_ZVPP-R4_snap.fits;5.38776;26474.1;4.86143;0
20160622061206956_ZVPP-R4_met.fits;5.87226;26480;21.3941;0.170667
20160622061138063_ZVPP-R4_snap.fits;5.74174;26515.1;4.55396;0
20160622061238138_ZVPP-R4_snap.fits;6.10626;26452.1;5.66603;0
20160622061338212_ZVPP-R4_snap.fits;5.87785;26458;4.21315;0
20160622061526978_ZVPP-R4_met.fits;5.15906;26547.4;14.2213;0.170667
20160622061438287_ZVPP-R4_snap.fits;5.02259;26453.6;4.86875;0
20160622061538362_ZVPP-R4_snap.fits;6.09919;26518.1;4.18923;0
20160622061638436_ZVPP-R4_snap.fits;5.44674;26487.3;3.68676;0
20160622061738511_ZVPP-R4_snap.fits;5.29353;26465.3;4.26534;0
20160622061838586_ZVPP-R4_snap.fits;5.83501;26537.1;5.13796;0
20160622061938660_ZVPP-R4_snap.fits;5.36735;26519.5;4.19986;0
20160622062049708_ZVPP-R4_met.fits;4.71276;26506.3;27.5273;0.341333
20160622062108823_ZVPP-R4_met.fits;5.26469;26512.2;15.5272;0.341333
20160622062038735_ZVPP-R4_snap.fits;4.98191;26541.5;6.44235;0
20160622062138810_ZVPP-R4_snap.fits;6.05753;26481.4;5.40143;0
20160622062248322_ZVPP-R4_met.fits;5.82126;26509.3;15.848;0.512
20160622062239884_ZVPP-R4_snap.fits;5.97216;26462.4;4.21447;0
20160622062354370_ZVPP-R4_met.fits;5.9215;26497.6;17.1888;0.341333
20160622062339959_ZVPP-R4_snap.fits;4.51574;26452.1;3.44745;0
20160622062439034_ZVPP-R4_snap.fits;4.96601;26535.6;5.7068;0
20160622062539108_ZVPP-R4_snap.fits;6.04797;26472.7;4.47517;0
20160622062639183_ZVPP-R4_snap.fits;5.66312;26475.6;4.87377;0
20160622062757911_ZVPP-R4_met.fits;6.42371;26512.2;13.5083;0.170667
20160622062810882_ZVPP-R4_met.fits;5.3839;26482.9;11.0756;0.170667
20160622062739258_ZVPP-R4_snap.fits;5.78141;26455.1;5.17474;0
20160622062839332_ZVPP-R4_snap.fits;6.01725;26507.8;5.5386;0
20160622062939407_ZVPP-R4_snap.fits;4.76965;26502;4.9825;0
20160622063039482_ZVPP-R4_snap.fits;4.93885;26499;5.49635;0
20160622063139556_ZVPP-R4_snap.fits;5.88224;26450.7;5.68699;0
20160622063239631_ZVPP-R4_snap.fits;6.24142;26535.6;5.51601;0
20160622063339706_ZVPP-R4_snap.fits;6.38268;26449.2;4.56001;0
20160622063439780_ZVPP-R4_snap.fits;5.34769;26490.2;5.58777;0
20160622063608578_ZVPP-R4_met.fits;4.65079;26500.5;17.3211;0.341333
20160622063539855_ZVPP-R4_snap.fits;4.85592;26512.2;4.9823;0
20160622063712748_ZVPP-R4_met.fits;4.85346;26482.9;14.331;0.170667
20160622063640930_ZVPP-R4_snap.fits;5.13764;26547.4;5.79025;0
20160622063740004_ZVPP-R4_snap.fits;5.43814;26523.9;4.87915;0
20160622063840079_ZVPP-R4_snap.fits;6.1561;26474.1;5.88855;0
20160622063941082_ZVPP-R4_met.fits;6.29172;26488.8;16.4461;0.341333
20160622063940154_ZVPP-R4_snap.fits;5.41245;26490.2;4.07723;0
20160622064040228_ZVPP-R4_snap.fits;5.38868;26449.2;4.328;0
20160622064140303_ZVPP-R4_snap.fits;5.11205;26502;6.32743;0
20160622064240378_ZVPP-R4_snap.fits;5.23368;26449.2;4.41744;0
20160622064340452_ZVPP-R4_snap.fits;6.07863;26450.7;3.73271;0
20160622064440527_ZVPP-R4_snap.fits;5.76147;26529.8;6.19654;0
20160622064540602_ZVPP-R4_snap.fits;5.37218;26502;4.6398;0
20160622064640676_ZVPP-R4_snap.fits;5.60587;26482.9;4.44196;0
20160622064740751_ZVPP-R4_snap.fits;5.79931;26449.2;5.63001;0
20160622064840826_ZVPP-R4_snap.fits;5.23486;26471.2;4.08169;0
20160622064940900_ZVPP-R4_snap.fits;5.59988;26493.2;12.4324;0
20160622065040196_ZVPP-R4_met.fits;5.59988;26493.2;12.4324;0.170667
20160622065041975_ZVPP-R4_snap.fits;5.05673;26484.4;4.5875;0
20160622065141050_ZVPP-R4_snap.fits;5.93177;26449.2;5.63762;0
20160622065256218_ZVPP-R4_met.fits;5.95377;26522.5;20.8797;0.341333
20160622065241124_ZVPP-R4_snap.fits;6.13136;26531.2;4.70032;0
20160622065341199_ZVPP-R4_snap.fits;5.35333;26535.6;4.91283;0
20160622065441274_ZVPP-R4_snap.fits;6.19771;26474.1;5.92137;0
20160622065541348_ZVPP-R4_snap.fits;6.36616;26513.7;6.25941;0
20160622065641423_ZVPP-R4_snap.fits;7.09996;26477.1;6.11642;0
20160622065741498_ZVPP-R4_snap.fits;6.73697;26532.7;5.50194;0
20160622065841572_ZVPP-R4_snap.fits;6.25194;26538.6;4.82928;0
20160622065956546_ZVPP-R4_met.fits;5.3573;26504.9;27.1528;0.341333
20160622065941647_ZVPP-R4_snap.fits;5.77559;26513.7;4.32654;0
20160622070041722_ZVPP-R4_snap.fits;6.43403;26541.5;5.085;0
20160622070141796_ZVPP-R4_snap.fits;5.54159;26456.5;5.41937;0
20160622070241871_ZVPP-R4_snap.fits;6.74463;26499;5.07148;0
