# file name; noise; peak f.; mag.; duration
20160622200058882_ZVPP-R4_met.fits;6.21771;26504.9;30.2787;0.341333
20160622200101783_ZVPP-R4_met.fits;6.00222;26490.2;20.972;0.341333
20160622200340111_ZVPP-R4_snap.fits;5.904;26522.5;5.69634;0
20160622200440186_ZVPP-R4_snap.fits;6.09086;26465.3;5.15122;0
20160622200540260_ZVPP-R4_snap.fits;5.77835;26515.1;4.39463;0
20160622200640335_ZVPP-R4_snap.fits;5.3154;26541.5;5.10997;0
20160622200740410_ZVPP-R4_snap.fits;6.49459;26532.7;5.81985;0
20160622200840484_ZVPP-R4_snap.fits;6.47655;26482.9;5.77621;0
20160622200940559_ZVPP-R4_snap.fits;6.28107;26541.5;4.89315;0
20160622201040634_ZVPP-R4_snap.fits;5.86512;26458;5.53619;0
20160622201140708_ZVPP-R4_snap.fits;5.58289;26468.3;3.5977;0
20160622201253975_ZVPP-R4_met.fits;6.07071;26506.3;13.9622;0.341333
20160622201240783_ZVPP-R4_snap.fits;6.69747;26509.3;4.31677;0
20160622201340858_ZVPP-R4_snap.fits;5.92504;26497.6;5.11293;0
20160622201532354_ZVPP-R4_met.fits;6.47685;26500.5;18.8925;0.170667
20160622201441932_ZVPP-R4_snap.fits;6.52783;26502;5.35611;0
20160622201541007_ZVPP-R4_snap.fits;5.67792;26482.9;5.38342;0
20160622201641082_ZVPP-R4_snap.fits;6.68304;26462.4;6.29812;0
20160622201741156_ZVPP-R4_snap.fits;5.53943;26481.4;5.26307;0
20160622201841231_ZVPP-R4_snap.fits;7.11043;26491.7;5.04136;0
20160622201941306_ZVPP-R4_snap.fits;7.04498;26516.6;6.40666;0
20160622202041380_ZVPP-R4_snap.fits;6.54687;26485.8;5.74842;0
20160622202141455_ZVPP-R4_snap.fits;5.12793;26493.2;4.4093;0
20160622202241530_ZVPP-R4_snap.fits;6.11212;26509.3;5.69014;0
20160622202341604_ZVPP-R4_snap.fits;6.57399;26526.9;6.23406;0
20160622202441679_ZVPP-R4_snap.fits;6.09678;26540;5.61699;0
20160622202541754_ZVPP-R4_snap.fits;6.00438;26449.2;5.45452;0
20160622202641828_ZVPP-R4_snap.fits;5.9191;26535.6;4.89064;0
20160622202742903_ZVPP-R4_snap.fits;5.11013;26531.2;4.55316;0
20160622202842978_ZVPP-R4_snap.fits;5.45586;26497.6;5.87875;0
20160622202942052_ZVPP-R4_snap.fits;6.34874;26543;5.86858;0
20160622203042127_ZVPP-R4_snap.fits;5.93072;26528.3;5.25464;0
20160622203142202_ZVPP-R4_snap.fits;5.47883;26487.3;5.08463;0
20160622203316972_ZVPP-R4_met.fits;4.89975;26503.4;10.7558;0.170667
20160622203242276_ZVPP-R4_snap.fits;5.30151;26496.1;5.91216;0
20160622203410074_ZVPP-R4_met.fits;5.26316;26493.2;19.5535;0.341333
20160622203342351_ZVPP-R4_snap.fits;6.48153;26468.3;4.30613;0
20160622203442426_ZVPP-R4_snap.fits;5.03549;26472.7;5.95615;0
20160622203542500_ZVPP-R4_snap.fits;5.06023;26535.6;4.066;0
20160622203642575_ZVPP-R4_snap.fits;6.20289;26543;5.55036;0
20160622203742650_ZVPP-R4_snap.fits;6.41675;26503.4;6.48012;0
20160622203842724_ZVPP-R4_snap.fits;5.88896;26482.9;5.71237;0
20160622203942799_ZVPP-R4_snap.fits;5.00082;26507.8;4.53282;0
20160622204042874_ZVPP-R4_snap.fits;6.64302;26449.2;5.05642;0
20160622204142948_ZVPP-R4_snap.fits;5.05293;26466.8;6.42658;0
20160622204243023_ZVPP-R4_snap.fits;5.81219;26513.7;5.70047;0
20160622204343098_ZVPP-R4_snap.fits;5.71918;26531.2;5.1891;0
20160622204443172_ZVPP-R4_snap.fits;6.26844;26491.7;5.65088;0
20160622204543247_ZVPP-R4_snap.fits;6.10257;26510.7;6.01958;0
20160622204643322_ZVPP-R4_snap.fits;6.58467;26540;3.75567;0
20160622204743396_ZVPP-R4_snap.fits;6.81292;26472.7;5.01786;0
20160622204843471_ZVPP-R4_snap.fits;5.79929;26455.1;5.88456;0
20160622204943546_ZVPP-R4_snap.fits;5.60525;26513.7;6.36019;0
20160622205043620_ZVPP-R4_snap.fits;5.85156;26509.3;4.89385;0
20160622205143695_ZVPP-R4_snap.fits;6.10814;26507.8;5.19802;0
20160622205243770_ZVPP-R4_snap.fits;5.93246;26540;4.49078;0
20160622205343844_ZVPP-R4_snap.fits;5.10665;26516.6;4.77333;0
20160622205443919_ZVPP-R4_snap.fits;5.22033;26506.3;5.16073;0
20160622205612375_ZVPP-R4_met.fits;5.3525;26490.2;15.3445;0.341333
20160622205544994_ZVPP-R4_snap.fits;5.83473;26477.1;5.46106;0
20160622205644068_ZVPP-R4_snap.fits;5.85102;26487.3;4.04649;0
20160622205744143_ZVPP-R4_snap.fits;6.18974;26456.5;6.42093;0
20160622205844218_ZVPP-R4_snap.fits;6.10824;26512.2;4.96733;0
20160622205944292_ZVPP-R4_snap.fits;5.46074;26535.6;5.61019;0
20160622210044367_ZVPP-R4_snap.fits;5.16141;26474.1;4.69105;0
20160622210144442_ZVPP-R4_snap.fits;5.47514;26496.1;5.23396;0
20160622210244516_ZVPP-R4_snap.fits;5.75796;26471.2;5.31993;0
