# file name; noise; peak f.; mag.; duration
20160622050304364_ZVPP-R4_met.fits;6.38195;26504.9;14.9898;0.170667
20160622050346348_ZVPP-R4_met.fits;5.7313;26491.7;12.8612;0.341333
20160622050407852_ZVPP-R4_met.fits;5.71216;26545.9;14.0362;1.024
20160622050433060_ZVPP-R4_snap.fits;5.58693;26506.3;5.64977;0
20160622050533135_ZVPP-R4_snap.fits;4.87039;26503.4;4.89223;0
20160622050702127_ZVPP-R4_met.fits;4.67141;26507.8;9.48137;0.170667
20160622050633210_ZVPP-R4_snap.fits;5.5562;26491.7;3.38933;0
20160622050734284_ZVPP-R4_snap.fits;5.69846;26499;6.76781;0
20160622050900058_ZVPP-R4_met.fits;5.31663;26512.2;26.4384;0.341333
20160622050833359_ZVPP-R4_snap.fits;6.25585;26453.6;4.94066;0
20160622050933434_ZVPP-R4_snap.fits;5.22979;26526.9;4.26483;0
20160622051033508_ZVPP-R4_snap.fits;5.80735;26540;5.2713;0
20160622051133583_ZVPP-R4_snap.fits;6.83815;26503.4;5.52973;0
20160622051233658_ZVPP-R4_snap.fits;5.24023;26507.8;5.42025;0
20160622051335319_ZVPP-R4_met.fits;5.28833;26500.5;12.4779;0.341333
20160622051333732_ZVPP-R4_snap.fits;5.67716;26469.7;4.98731;0
20160622051432492_ZVPP-R4_met.fits;5.2367;26510.7;14.3613;0.170667
20160622051433807_ZVPP-R4_snap.fits;5.65185;26528.3;5.1195;0
20160622051534882_ZVPP-R4_snap.fits;4.92229;26452.1;5.92527;0
20160622051636567_ZVPP-R4_met.fits;5.17218;26497.6;12.001;0.170667
20160622051634956_ZVPP-R4_snap.fits;5.81953;26463.9;5.25155;0
20160622051734031_ZVPP-R4_snap.fits;5.7099;26523.9;4.14989;0
20160622051834106_ZVPP-R4_snap.fits;6.8927;26462.4;5.22415;0
20160622051934180_ZVPP-R4_snap.fits;6.16003;26538.6;4.34376;0
20160622052034255_ZVPP-R4_snap.fits;5.64567;26507.8;4.58937;0
20160622052134330_ZVPP-R4_snap.fits;6.3293;26459.5;4.10366;0
20160622052234404_ZVPP-R4_snap.fits;5.39195;26484.4;5.39584;0
20160622052337431_ZVPP-R4_met.fits;5.92008;26474.1;12.6728;0.170667
20160622052334479_ZVPP-R4_snap.fits;5.3434;26485.8;4.48738;0
20160622052459692_ZVPP-R4_met.fits;5.5363;26503.4;23.4444;0.170667
20160622052434554_ZVPP-R4_snap.fits;5.16124;26502;4.5461;0
20160622052534628_ZVPP-R4_snap.fits;5.81202;26509.3;4.62856;0
20160622052634703_ZVPP-R4_snap.fits;6.32576;26496.1;4.25284;0
20160622052801964_ZVPP-R4_met.fits;5.87114;26523.9;17.4323;0.170667
20160622052734778_ZVPP-R4_snap.fits;6.52789;26538.6;4.81594;0
20160622052834852_ZVPP-R4_snap.fits;4.87744;26482.9;4.27763;0
20160622052935927_ZVPP-R4_snap.fits;6.91882;26538.6;4.53062;0
20160622053042074_ZVPP-R4_met.fits;5.22027;26523.9;26.1557;1.536
20160622053035002_ZVPP-R4_snap.fits;6.49362;26496.1;4.55999;0
20160622053149292_ZVPP-R4_met.fits;4.81447;26506.3;12.4493;0.170667
20160622053135076_ZVPP-R4_snap.fits;6.31263;26478.5;6.15687;0
20160622053323330_ZVPP-R4_met.fits;5.82036;26475.6;12.0088;0.170667
20160622053235151_ZVPP-R4_snap.fits;5.6817;26471.2;5.62939;0
20160622053353708_ZVPP-R4_met.fits;6.02735;26518.1;23.0263;0.170667
20160622053335226_ZVPP-R4_snap.fits;5.36512;26493.2;4.45741;0
20160622053435300_ZVPP-R4_snap.fits;5.70352;26472.7;6.4101;0
20160622053535108_ZVPP-R4_met.fits;5.20808;26516.6;13.0902;0.170667
20160622053535375_ZVPP-R4_snap.fits;6.55558;26507.8;4.06364;0
20160622053635450_ZVPP-R4_snap.fits;5.16095;26538.6;3.56654;0
20160622053735524_ZVPP-R4_snap.fits;5.98589;26458;4.85013;0
20160622053835599_ZVPP-R4_snap.fits;5.75014;26482.9;5.34531;0
20160622053935674_ZVPP-R4_snap.fits;5.23117;26460.9;4.71741;0
20160622054119831_ZVPP-R4_met.fits;5.02997;26502;22.716;0.170667
20160622054035748_ZVPP-R4_snap.fits;6.33205;26512.2;5.84265;0
20160622054135823_ZVPP-R4_snap.fits;5.77904;26499;5.41076;0
20160622054236898_ZVPP-R4_snap.fits;5.69706;26502;4.12792;0
20160622054336972_ZVPP-R4_snap.fits;5.41039;26543;4.4475;0
20160622054436047_ZVPP-R4_snap.fits;4.763;26485.8;5.09734;0
20160622054536122_ZVPP-R4_snap.fits;5.73012;26537.1;4.2523;0
20160622054721815_ZVPP-R4_met.fits;6.05362;26518.1;56.7315;0.341333
20160622054636196_ZVPP-R4_snap.fits;5.37238;26488.8;5.98092;0
20160622054736271_ZVPP-R4_snap.fits;5.60733;26531.2;4.71056;0
20160622054833007_ZVPP-R4_met.fits;6.70693;26529.8;33.0067;1.36533
20160622054836346_ZVPP-R4_snap.fits;5.18862;26493.2;5.57424;0
20160622054936420_ZVPP-R4_snap.fits;5.45977;26534.2;4.42509;0
20160622055036495_ZVPP-R4_snap.fits;5.39338;26534.2;5.06543;0
20160622055210095_ZVPP-R4_met.fits;4.82925;26515.1;12.757;0.170667
20160622055136570_ZVPP-R4_snap.fits;5.14734;26547.4;4.81859;0
20160622055236644_ZVPP-R4_snap.fits;6.55391;26504.9;4.24434;0
20160622055336719_ZVPP-R4_snap.fits;6.5673;26472.7;4.20525;0
20160622055436794_ZVPP-R4_snap.fits;5.44512;26472.7;4.40519;0
20160622055549890_ZVPP-R4_met.fits;5.72775;26504.9;87.7902;0.512
20160622055609199_ZVPP-R4_met.fits;5.76971;26496.1;16.6821;0.170667
20160622055537868_ZVPP-R4_snap.fits;5.36174;26450.7;5.4299;0
20160622055637943_ZVPP-R4_snap.fits;4.4723;26468.3;5.47617;0
20160622055737018_ZVPP-R4_snap.fits;5.30638;26516.6;5.20168;0
20160622055837092_ZVPP-R4_snap.fits;5.83066;26469.7;5.09575;0
20160622055937167_ZVPP-R4_snap.fits;6.05939;26462.4;5.01539;0
20160622060037242_ZVPP-R4_snap.fits;5.15103;26534.2;5.36638;0
20160622060137316_ZVPP-R4_snap.fits;5.10073;26485.8;4.1972;0
20160622060237391_ZVPP-R4_snap.fits;5.28568;26526.9;4.91728;0
