# file name; noise; peak f.; mag.; duration
20160622220221082_ZVPP-R4_met.fits;6.05826;26491.7;17.2163;0.170667
20160622220440175_ZVPP-R4_met.fits;4.97018;26481.4;10.0437;0.170667
20160622220349071_ZVPP-R4_snap.fits;5.27406;26497.6;4.58264;0
20160622220459119_ZVPP-R4_met.fits;7.05036;26504.9;20.9632;0.341333
20160622220449146_ZVPP-R4_snap.fits;5.55586;26509.3;5.0547;0
20160622220549220_ZVPP-R4_snap.fits;6.48264;26462.4;5.9018;0
20160622220707119_ZVPP-R4_met.fits;5.37253;26488.8;36.4569;0.512
20160622220649295_ZVPP-R4_snap.fits;5.90129;26541.5;5.39703;0
20160622220749370_ZVPP-R4_snap.fits;5.01383;26463.9;5.60954;0
20160622220849444_ZVPP-R4_snap.fits;6.05775;26468.3;5.09495;0
20160622220949519_ZVPP-R4_snap.fits;7.20839;26462.4;5.00619;0
20160622221049594_ZVPP-R4_snap.fits;5.78595;26518.1;6.42888;0
20160622221149668_ZVPP-R4_snap.fits;6.24225;26515.1;5.82048;0
20160622221249743_ZVPP-R4_snap.fits;5.8496;26525.4;5.69515;0
20160622221349818_ZVPP-R4_snap.fits;5.41253;26460.9;4.93078;0
20160622221449892_ZVPP-R4_snap.fits;5.59116;26515.1;5.68377;0
20160622221610010_ZVPP-R4_met.fits;5.29158;26493.2;46.8767;0.341333
20160622221549967_ZVPP-R4_snap.fits;5.53051;26513.7;5.74291;0
20160622221650042_ZVPP-R4_snap.fits;6.4472;26478.5;5.75278;0
20160622221803650_ZVPP-R4_met.fits;5.03873;26480;21.9701;0.341333
20160622221750116_ZVPP-R4_snap.fits;5.78545;26458;5.16503;0
20160622221853484_ZVPP-R4_met.fits;5.68491;26491.7;61.9095;0.341333
20160622221850191_ZVPP-R4_snap.fits;4.98568;26525.4;5.84789;0
20160622221950266_ZVPP-R4_snap.fits;5.51417;26515.1;5.76752;0
20160622222050340_ZVPP-R4_snap.fits;6.05602;26474.1;4.561;0
20160622222150415_ZVPP-R4_snap.fits;6.78369;26484.4;6.11703;0
20160622222250490_ZVPP-R4_snap.fits;6.16567;26545.9;5.99659;0
20160622222350564_ZVPP-R4_snap.fits;4.75255;26541.5;6.24323;0
20160622222450639_ZVPP-R4_snap.fits;5.93378;26484.4;4.26857;0
20160622222550714_ZVPP-R4_snap.fits;5.36686;26515.1;3.8952;0
20160622222650788_ZVPP-R4_snap.fits;6.6463;26466.8;4.66599;0
20160622222750863_ZVPP-R4_snap.fits;6.8898;26450.7;4.82745;0
20160622222850938_ZVPP-R4_snap.fits;6.27145;26453.6;4.15706;0
20160622222951012_ZVPP-R4_snap.fits;5.5323;26543;5.63117;0
20160622223051087_ZVPP-R4_snap.fits;6.29661;26485.8;7.92455;0
20160622223151162_ZVPP-R4_snap.fits;5.00618;26515.1;5.99928;0
20160622223317082_ZVPP-R4_met.fits;5.07101;26518.1;10.2585;0.170667
20160622223251236_ZVPP-R4_snap.fits;5.23242;26462.4;5.49388;0
20160622223428396_ZVPP-R4_met.fits;5.22125;26515.1;19.2381;0.170667
20160622223351311_ZVPP-R4_snap.fits;5.67431;26460.9;6.6786;0
20160622223451386_ZVPP-R4_snap.fits;4.97801;26491.7;5.5419;0
20160622223551460_ZVPP-R4_snap.fits;5.18811;26469.7;6.1202;0
20160622223651535_ZVPP-R4_snap.fits;5.04662;26475.6;5.54231;0
20160622223751610_ZVPP-R4_snap.fits;5.70024;26512.2;4.9889;0
20160622223851684_ZVPP-R4_snap.fits;6.4367;26449.2;5.84196;0
20160622223951759_ZVPP-R4_snap.fits;5.8208;26472.7;4.96924;0
20160622224051834_ZVPP-R4_snap.fits;6.2284;26518.1;4.69194;0
20160622224151908_ZVPP-R4_snap.fits;6.31888;26512.2;6.12739;0
20160622224307247_ZVPP-R4_met.fits;6.1431;26497.6;18.6238;0.170667
20160622224252983_ZVPP-R4_snap.fits;6.31821;26522.5;4.46141;0
20160622224352058_ZVPP-R4_snap.fits;6.40496;26500.5;4.25011;0
20160622224452132_ZVPP-R4_snap.fits;5.62001;26512.2;4.45982;0
20160622224552207_ZVPP-R4_snap.fits;5.56727;26543;4.4353;0
20160622224732610_ZVPP-R4_met.fits;5.72496;26499;11.5735;0.170667
20160622224652282_ZVPP-R4_snap.fits;6.41478;26515.1;4.08887;0
20160622224752356_ZVPP-R4_snap.fits;6.27175;26477.1;5.60597;0
20160622224852431_ZVPP-R4_snap.fits;6.31506;26541.5;5.93283;0
20160622225044122_ZVPP-R4_met.fits;4.57582;26494.6;15.3697;0.170667
20160622224952506_ZVPP-R4_snap.fits;5.68082;26482.9;35.5523;0
20160622225052631_ZVPP-R4_met.fits;5.14041;26487.3;24.9565;0.341333
20160622225052580_ZVPP-R4_snap.fits;6.35666;26449.2;4.61297;0
20160622225152655_ZVPP-R4_snap.fits;5.43663;26449.2;4.71451;0
20160622225252730_ZVPP-R4_snap.fits;5.51071;26502;5.29871;0
20160622225353220_ZVPP-R4_met.fits;6.42675;26477.1;12.995;0.170667
20160622225352804_ZVPP-R4_snap.fits;5.43696;26463.9;4.29282;0
20160622225514946_ZVPP-R4_met.fits;5.66562;26506.3;14.7881;0.341333
20160622225452879_ZVPP-R4_snap.fits;5.94849;26518.1;5.23476;0
20160622225553954_ZVPP-R4_snap.fits;5.49086;26543;5.56592;0
20160622225653028_ZVPP-R4_snap.fits;5.12098;26535.6;4.12466;0
20160622225753103_ZVPP-R4_snap.fits;5.98364;26509.3;4.48864;0
20160622225939332_ZVPP-R4_met.fits;5.68619;26494.6;11.5326;0.170667
20160622225853178_ZVPP-R4_snap.fits;5.88302;26456.5;3.07928;0
20160622225953252_ZVPP-R4_snap.fits;5.53275;26500.5;4.41552;0
20160622230053327_ZVPP-R4_snap.fits;5.77705;26503.4;3.90389;0
20160622230153402_ZVPP-R4_snap.fits;5.10144;26503.4;4.65893;0
20160622230253476_ZVPP-R4_snap.fits;6.06686;26472.7;5.45577;0
