# file name; noise; peak f.; mag.; duration
20160622010043076_ZVPP-R4_met.fits;6.43854;26496.1;15.3676;0.341333
20160622010100631_ZVPP-R4_met.fits;5.34009;26482.9;16.2282;0.341333
20160622010415140_ZVPP-R4_snap.fits;5.2082;26490.2;5.38387;0
20160622010611439_ZVPP-R4_met.fits;5.48137;26493.2;36.1735;0.170667
20160622010515215_ZVPP-R4_snap.fits;5.54381;26471.2;4.23695;0
20160622010626604_ZVPP-R4_met.fits;6.58133;26481.4;19.1293;0.341333
20160622010615290_ZVPP-R4_snap.fits;5.32921;26544.4;4.2665;0
20160622010752303_ZVPP-R4_met.fits;4.56365;26484.4;10.0335;1.024
20160622010715364_ZVPP-R4_snap.fits;4.81905;26449.2;4.71465;0
20160622010815439_ZVPP-R4_snap.fits;6.11533;26487.3;4.18056;0
20160622010915514_ZVPP-R4_snap.fits;5.66095;26537.1;5.0394;0
20160622011015588_ZVPP-R4_snap.fits;4.61231;26519.5;4.49049;0
20160622011114031_ZVPP-R4_met.fits;5.35362;26480;13.354;0.170667
20160622011115663_ZVPP-R4_snap.fits;6.81456;26493.2;4.91308;0
20160622011215738_ZVPP-R4_snap.fits;5.44927;26532.7;5.45867;0
20160622011315812_ZVPP-R4_snap.fits;5.52934;26462.4;6.07586;0
20160622011440684_ZVPP-R4_met.fits;5.67179;26534.2;11.3907;1.024
20160622011445804_ZVPP-R4_met.fits;6.947;26502;18.9177;1.536
20160622011415887_ZVPP-R4_snap.fits;5.14624;26468.3;5.36843;0
20160622011515962_ZVPP-R4_snap.fits;6.1065;26541.5;5.00601;0
20160622011616036_ZVPP-R4_snap.fits;5.86344;26460.9;5.22134;0
20160622011716111_ZVPP-R4_snap.fits;5.88369;26477.1;6.06033;0
20160622011847468_ZVPP-R4_met.fits;5.12614;26491.7;14.3581;0.170667
20160622011816186_ZVPP-R4_snap.fits;6.97125;26544.4;6.16795;0
20160622011944642_ZVPP-R4_met.fits;5.6048;26502;13.7021;0.341333
20160622011916260_ZVPP-R4_snap.fits;5.02756;26522.5;4.2278;0
20160622012016335_ZVPP-R4_snap.fits;5.80536;26540;4.33761;0
20160622012203906_ZVPP-R4_met.fits;5.40009;26496.1;16.6055;0.170667
20160622012116410_ZVPP-R4_snap.fits;6.36853;26477.1;4.19653;0
20160622012242159_ZVPP-R4_met.fits;4.6831;26477.1;10.8;0.170667
20160622012216484_ZVPP-R4_snap.fits;6.368;26531.2;5.4593;0
20160622012316559_ZVPP-R4_snap.fits;6.35937;26468.3;4.85057;0
20160622012513199_ZVPP-R4_met.fits;5.53258;26481.4;13.0771;0.170667
20160622012416634_ZVPP-R4_snap.fits;5.832;26540;5.87636;0
20160622012547162_ZVPP-R4_met.fits;5.58558;26504.9;14.4949;0.170667
20160622012609666_ZVPP-R4_met.fits;5.85504;26510.7;13.8307;0.170667
20160622012516708_ZVPP-R4_snap.fits;5.46614;26490.2;5.04793;0
20160622012650626_ZVPP-R4_met.fits;4.55854;26506.3;18.6479;0.341333
20160622012616783_ZVPP-R4_snap.fits;5.22853;26503.4;4.72081;0
20160622012716858_ZVPP-R4_snap.fits;5.36338;26515.1;4.13253;0
20160622012816932_ZVPP-R4_snap.fits;5.24022;26532.7;5.30411;0
20160622012917007_ZVPP-R4_snap.fits;4.95185;26463.9;4.18449;0
20160622013041538_ZVPP-R4_met.fits;6.13954;26513.7;12.8636;0.170667
20160622013017082_ZVPP-R4_snap.fits;6.16971;26522.5;4.50835;0
20160622013143002_ZVPP-R4_met.fits;5.6702;26494.6;13.3455;0.170667
20160622013117156_ZVPP-R4_snap.fits;5.87972;26512.2;4.8823;0
20160622013217231_ZVPP-R4_snap.fits;6.21809;26521;5.81407;0
20160622013317306_ZVPP-R4_snap.fits;5.60923;26463.9;4.66525;0
20160622013417380_ZVPP-R4_snap.fits;5.50204;26463.9;4.72886;0
20160622013517455_ZVPP-R4_snap.fits;6.14024;26474.1;4.88715;0
20160622013617530_ZVPP-R4_snap.fits;6.64739;26450.7;4.65873;0
20160622013717604_ZVPP-R4_snap.fits;5.37609;26541.5;4.62773;0
20160622013828652_ZVPP-R4_met.fits;5.06169;26485.8;23.3385;0.341333
20160622013817679_ZVPP-R4_snap.fits;7.36823;26450.7;5.07094;0
20160622013917754_ZVPP-R4_snap.fits;6.592;26503.4;5.41269;0
20160622014035970_ZVPP-R4_met.fits;6.17539;26494.6;16.2188;0.170667
20160622014017828_ZVPP-R4_snap.fits;5.74775;26518.1;3.70831;0
20160622014118903_ZVPP-R4_snap.fits;5.79387;26523.9;4.77445;0
20160622014218978_ZVPP-R4_snap.fits;6.91904;26450.7;4.08334;0
20160622014318052_ZVPP-R4_snap.fits;5.75633;26497.6;4.17164;0
20160622014438658_ZVPP-R4_met.fits;5.25175;26509.3;11.1925;0.170667
20160622014418127_ZVPP-R4_snap.fits;6.93281;26472.7;5.98453;0
20160622014518202_ZVPP-R4_snap.fits;6.0234;26499;3.49959;0
20160622014618276_ZVPP-R4_snap.fits;5.4947;26525.4;4.85098;0
20160622014718351_ZVPP-R4_snap.fits;5.597;26538.6;4.57767;0
20160622014818426_ZVPP-R4_snap.fits;6.31298;26500.5;4.11367;0
20160622014918500_ZVPP-R4_snap.fits;5.63839;26484.4;5.19422;0
20160622015026818_ZVPP-R4_met.fits;6.26578;26475.6;13.3927;0.170667
20160622015018575_ZVPP-R4_snap.fits;6.16948;26471.2;4.88136;0
20160622015118650_ZVPP-R4_snap.fits;5.97802;26475.6;6.21143;0
20160622015251226_ZVPP-R4_met.fits;5.53874;26487.3;19.9272;0.170667
20160622015218724_ZVPP-R4_snap.fits;5.30486;26471.2;4.31893;0
20160622015325335_ZVPP-R4_met.fits;5.71391;26506.3;12.1896;0.170667
20160622015318799_ZVPP-R4_snap.fits;5.58552;26456.5;4.2773;0
20160622015419874_ZVPP-R4_snap.fits;5.54495;26525.4;4.40184;0
20160622015519948_ZVPP-R4_snap.fits;6.64038;26484.4;5.25274;0
20160622015619023_ZVPP-R4_snap.fits;5.5611;26528.3;4.48883;0
20160622015719098_ZVPP-R4_snap.fits;6.15705;26499;4.0638;0
20160622015819172_ZVPP-R4_snap.fits;5.73129;26541.5;6.0596;0
20160622015919247_ZVPP-R4_snap.fits;5.74076;26506.3;4.90504;0
20160622020019322_ZVPP-R4_snap.fits;5.43815;26540;4.6546;0
20160622020119396_ZVPP-R4_snap.fits;5.85859;26452.1;4.13375;0
20160622020219471_ZVPP-R4_snap.fits;5.488;26538.6;4.4099;0
20160622020319546_ZVPP-R4_snap.fits;6.11106;26540;5.73982;0
