# file name; noise; peak f.; mag.; duration
20160622130451202_ZVPP-R4_met.fits;6.43167;26497.6;20.8169;0.170667
20160622130409826_ZVPP-R4_snap.fits;6.6369;26510.7;17.2653;0
20160622130508780_ZVPP-R4_met.fits;6.10358;26512.2;12.4241;1.536
20160622130509900_ZVPP-R4_snap.fits;5.39313;26531.2;6.52198;0
20160622130621484_ZVPP-R4_met.fits;4.38336;26502;10.8851;0.170667
20160622130609975_ZVPP-R4_snap.fits;5.16617;26468.3;5.56167;0
20160622130709050_ZVPP-R4_snap.fits;5.15282;26516.6;6.06359;0
20160622130809124_ZVPP-R4_snap.fits;6.36913;26502;5.3495;0
20160622130909199_ZVPP-R4_snap.fits;6.0783;26502;5.77939;0
20160622131009274_ZVPP-R4_snap.fits;6.30067;26515.1;4.51969;0
20160622131109348_ZVPP-R4_snap.fits;6.27639;26531.2;5.3229;0
20160622131209423_ZVPP-R4_snap.fits;5.01318;26503.4;6.50723;0
20160622131309498_ZVPP-R4_snap.fits;6.38549;26534.2;3.85288;0
20160622131450242_ZVPP-R4_met.fits;4.93329;26534.2;30.6937;0.170667
20160622131409572_ZVPP-R4_snap.fits;6.41777;26487.3;4.90821;0
20160622131509647_ZVPP-R4_snap.fits;6.09084;26506.3;6.34934;0
20160622131609722_ZVPP-R4_snap.fits;5.63102;26453.6;5.98078;0
20160622131710796_ZVPP-R4_snap.fits;5.63145;26456.5;5.55601;0
20160622131810871_ZVPP-R4_snap.fits;5.8735;26534.2;4.89895;0
20160622131910946_ZVPP-R4_snap.fits;5.55294;26459.5;4.50384;0
20160622132028844_ZVPP-R4_met.fits;5.76655;26507.8;12.6646;0.170667
20160622132010020_ZVPP-R4_snap.fits;6.53013;26531.2;3.99585;0
20160622132142231_ZVPP-R4_met.fits;4.6487;26507.8;19.9975;0.170667
20160622132110095_ZVPP-R4_snap.fits;6.05264;26538.6;5.96238;0
20160622132210170_ZVPP-R4_snap.fits;6.29256;26547.4;5.88801;0
20160622132310244_ZVPP-R4_snap.fits;4.85468;26485.8;5.0245;0
20160622132410319_ZVPP-R4_snap.fits;6.60273;26466.8;5.32627;0
20160622132510394_ZVPP-R4_snap.fits;4.84675;26521;4.40345;0
20160622132610468_ZVPP-R4_snap.fits;6.68108;26532.7;5.96691;0
20160622132716567_ZVPP-R4_met.fits;5.70249;26496.1;17.4256;0.170667
20160622132743191_ZVPP-R4_met.fits;5.67896;26485.8;12.4449;0.170667
20160622132710543_ZVPP-R4_snap.fits;6.0645;26537.1;5.78471;0
20160622132845826_ZVPP-R4_met.fits;6.88809;26506.3;28.2722;0.512
20160622132810618_ZVPP-R4_snap.fits;5.13338;26528.3;4.64388;0
20160622132959212_ZVPP-R4_met.fits;4.8874;26494.6;11.6925;0.170667
20160622133005039_ZVPP-R4_met.fits;4.94635;26544.4;13.1166;0.682667
20160622132910692_ZVPP-R4_snap.fits;6.05111;26499;5.31398;0
20160622133010767_ZVPP-R4_snap.fits;6.38048;26455.1;5.68755;0
20160622133111842_ZVPP-R4_snap.fits;6.45947;26490.2;4.96879;0
20160622133211916_ZVPP-R4_snap.fits;4.7915;26471.2;4.88285;0
20160622133311991_ZVPP-R4_snap.fits;5.69617;26506.3;4.61104;0
20160622133411066_ZVPP-R4_snap.fits;5.40208;26535.6;6.27957;0
20160622133535255_ZVPP-R4_met.fits;5.53599;26522.5;16.1812;0.170667
20160622133511140_ZVPP-R4_snap.fits;4.67784;26485.8;4.75844;0
20160622133611215_ZVPP-R4_snap.fits;5.4845;26513.7;4.78896;0
20160622133711290_ZVPP-R4_snap.fits;6.65059;26497.6;4.70025;0
20160622133811364_ZVPP-R4_snap.fits;6.17405;26515.1;4.96634;0
20160622133911439_ZVPP-R4_snap.fits;4.88717;26462.4;3.99361;0
20160622134011514_ZVPP-R4_snap.fits;5.14309;26487.3;4.68755;0
20160622134209666_ZVPP-R4_met.fits;5.73296;26497.6;15.4644;0.170667
20160622134111588_ZVPP-R4_snap.fits;6.3437;26500.5;4.91785;0
20160622134211663_ZVPP-R4_snap.fits;5.98348;26474.1;5.3121;0
20160622134310764_ZVPP-R4_met.fits;5.72402;26503.4;17.247;0.341333
20160622134312738_ZVPP-R4_snap.fits;5.6622;26463.9;4.57229;0
20160622134412812_ZVPP-R4_snap.fits;5.28137;26507.8;5.45037;0
20160622134512887_ZVPP-R4_snap.fits;5.55626;26513.7;3.82742;0
20160622134612962_ZVPP-R4_snap.fits;5.82908;26547.4;5.08332;0
20160622134712036_ZVPP-R4_snap.fits;6.2057;26474.1;4.92946;0
20160622134812111_ZVPP-R4_snap.fits;5.69521;26541.5;4.41664;0
20160622134912578_ZVPP-R4_met.fits;5.74454;26499;13.6643;0.170667
20160622135006850_ZVPP-R4_met.fits;6.79146;26500.5;13.9424;0.170667
20160622134912186_ZVPP-R4_snap.fits;6.08811;26513.7;4.37635;0
20160622135045420_ZVPP-R4_met.fits;6.0632;26515.1;15.3841;0.170667
20160622135012260_ZVPP-R4_snap.fits;6.01177;26510.7;4.80623;0
20160622135112335_ZVPP-R4_snap.fits;6.3972;26522.5;5.85456;0
20160622135212410_ZVPP-R4_snap.fits;6.3103;26529.8;5.20987;0
20160622135312484_ZVPP-R4_snap.fits;5.02966;26453.6;4.44977;0
20160622135422679_ZVPP-R4_met.fits;5.02892;26509.3;20.6762;0.170667
20160622135412559_ZVPP-R4_snap.fits;5.72807;26526.9;3.87639;0
20160622135512634_ZVPP-R4_snap.fits;6.30681;26471.2;4.85661;0
20160622135613708_ZVPP-R4_snap.fits;5.42694;26450.7;5.37721;0
20160622135742871_ZVPP-R4_met.fits;6.11748;26506.3;12.9547;0.170667
20160622135713783_ZVPP-R4_snap.fits;5.78081;26487.3;6.00566;0
20160622135813858_ZVPP-R4_snap.fits;5.59423;26463.9;5.49794;0
20160622135913932_ZVPP-R4_snap.fits;5.91192;26528.3;4.98306;0
20160622140013007_ZVPP-R4_snap.fits;5.78816;26537.1;5.79863;0
20160622140113082_ZVPP-R4_snap.fits;6.04344;26515.1;4.17575;0
20160622140213156_ZVPP-R4_snap.fits;5.77494;26475.6;4.62979;0
20160622140313231_ZVPP-R4_snap.fits;5.77605;26540;5.95696;0
