# file name; noise; peak f.; mag.; duration
20160622190332439_ZVPP-R4_met.fits;4.53307;26534.2;10.0643;0.170667
20160622190335631_ZVPP-R4_snap.fits;5.25127;26513.7;5.05415;0
20160622190524738_ZVPP-R4_met.fits;6.22713;26502;16.1545;0.170667
20160622190435706_ZVPP-R4_snap.fits;5.93859;26510.7;6.84999;0
20160622190535780_ZVPP-R4_snap.fits;6.23995;26487.3;4.3189;0
20160622190635855_ZVPP-R4_snap.fits;6.16624;26497.6;6.19808;0
20160622190735930_ZVPP-R4_snap.fits;4.72235;26499;4.22215;0
20160622190836004_ZVPP-R4_snap.fits;6.70214;26541.5;4.53936;0
20160622191002266_ZVPP-R4_met.fits;6.13203;26478.5;12.4251;0.170667
20160622190936079_ZVPP-R4_snap.fits;6.10461;26449.2;5.74147;0
20160622191036154_ZVPP-R4_snap.fits;5.09986;26455.1;3.98793;0
20160622191136228_ZVPP-R4_snap.fits;6.19611;26515.1;6.69154;0
20160622191236303_ZVPP-R4_snap.fits;5.7759;26460.9;5.6313;0
20160622191407002_ZVPP-R4_met.fits;6.76661;26519.5;14.6474;0.170667
20160622191336378_ZVPP-R4_snap.fits;6.08773;26494.6;3.83298;0
20160622191436452_ZVPP-R4_snap.fits;6.04526;26516.6;4.58243;0
20160622191536527_ZVPP-R4_snap.fits;5.81455;26525.4;5.2078;0
20160622191636602_ZVPP-R4_snap.fits;6.47856;26523.9;3.21454;0
20160622191822636_ZVPP-R4_met.fits;5.88456;26490.2;37.6504;0.341333
20160622191736676_ZVPP-R4_snap.fits;5.94577;26545.9;7.14478;0
20160622191836751_ZVPP-R4_snap.fits;4.59656;26488.8;5.22843;0
20160622191936826_ZVPP-R4_snap.fits;6.26128;26472.7;6.22711;0
20160622192036900_ZVPP-R4_snap.fits;5.54406;26534.2;5.16832;0
20160622192137975_ZVPP-R4_snap.fits;5.49635;26538.6;5.47807;0
20160622192237050_ZVPP-R4_snap.fits;5.59149;26459.5;6.54093;0
20160622192358020_ZVPP-R4_met.fits;5.43684;26521;14.8099;0.170667
20160622192337124_ZVPP-R4_snap.fits;5.69224;26503.4;5.34081;0
20160622192439322_ZVPP-R4_met.fits;5.96068;26491.7;19.5976;0.170667
20160622192437199_ZVPP-R4_snap.fits;6.16063;26482.9;5.42578;0
20160622192613847_ZVPP-R4_met.fits;4.98308;26504.9;11.375;0.170667
20160622192537274_ZVPP-R4_snap.fits;4.62012;26510.7;4.04964;0
20160622192657367_ZVPP-R4_met.fits;5.3556;26487.3;13.969;0.682667
20160622192637348_ZVPP-R4_snap.fits;5.76261;26466.8;5.50908;0
20160622192737423_ZVPP-R4_snap.fits;6.03954;26459.5;6.25369;0
20160622192837498_ZVPP-R4_snap.fits;4.85118;26459.5;4.8479;0
20160622192937572_ZVPP-R4_snap.fits;5.70154;26531.2;5.23333;0
20160622193037647_ZVPP-R4_snap.fits;5.85189;26456.5;5.50509;0
20160622193137722_ZVPP-R4_snap.fits;6.91375;26526.9;5.1604;0
20160622193237796_ZVPP-R4_snap.fits;5.62316;26485.8;6.29248;0
20160622193337871_ZVPP-R4_snap.fits;6.21307;26534.2;7.34828;0
20160622193527831_ZVPP-R4_met.fits;6.23023;26493.2;14.5026;0.170667
20160622193437946_ZVPP-R4_snap.fits;7.14309;26460.9;6.07564;0
20160622193538020_ZVPP-R4_snap.fits;6.14914;26518.1;6.48053;0
20160622193638095_ZVPP-R4_snap.fits;5.52885;26545.9;5.76807;0
20160622193738170_ZVPP-R4_snap.fits;5.32441;26540;5.13843;0
20160622193838244_ZVPP-R4_snap.fits;5.607;26507.8;5.86596;0
20160622194032983_ZVPP-R4_met.fits;5.83348;26497.6;17.736;0.341333
20160622193938319_ZVPP-R4_snap.fits;6.44729;26512.2;5.59325;0
20160622194038394_ZVPP-R4_snap.fits;6.72377;26488.8;5.47534;0
20160622194138468_ZVPP-R4_snap.fits;5.63434;26458;4.86995;0
20160622194238543_ZVPP-R4_snap.fits;5.9971;26456.5;4.88585;0
20160622194338618_ZVPP-R4_snap.fits;5.9464;26456.5;5.23362;0
20160622194438692_ZVPP-R4_snap.fits;5.7626;26540;4.58192;0
20160622194538767_ZVPP-R4_snap.fits;6.32241;26513.7;4.39596;0
20160622194638842_ZVPP-R4_snap.fits;6.3384;26452.1;4.35336;0
20160622194829167_ZVPP-R4_met.fits;6.30853;26503.4;35.5149;0.341333
20160622194738916_ZVPP-R4_snap.fits;7.03074;26490.2;4.75853;0
20160622194839991_ZVPP-R4_snap.fits;6.52503;26529.8;5.48909;0
20160622194939066_ZVPP-R4_snap.fits;6.45488;26513.7;5.921;0
20160622195039140_ZVPP-R4_snap.fits;6.18135;26523.9;6.52678;0
20160622195139215_ZVPP-R4_snap.fits;5.7461;26500.5;5.06306;0
20160622195239290_ZVPP-R4_snap.fits;5.68487;26449.2;5.0169;0
20160622195339364_ZVPP-R4_snap.fits;6.0607;26503.4;3.96694;0
20160622195439439_ZVPP-R4_snap.fits;5.68634;26543;4.79525;0
20160622195539514_ZVPP-R4_snap.fits;6.18443;26460.9;5.29553;0
20160622195639588_ZVPP-R4_snap.fits;5.84357;26456.5;5.13831;0
20160622195739663_ZVPP-R4_snap.fits;5.66862;26534.2;5.82786;0
20160622195839738_ZVPP-R4_snap.fits;6.23178;26528.3;5.01506;0
20160622195939812_ZVPP-R4_snap.fits;5.50856;26515.1;5.17302;0
20160622200039887_ZVPP-R4_snap.fits;6.64854;26449.2;5.14283;0
20160622200140962_ZVPP-R4_snap.fits;5.0208;26484.4;4.71204;0
20160622200240036_ZVPP-R4_snap.fits;6.07692;26452.1;6.65075;0
