# file name; noise; peak f.; mag.; duration
20160622090350906_ZVPP-R4_snap.fits;5.3553;26478.5;4.12281;0
20160622090511852_ZVPP-R4_met.fits;6.21668;26482.9;21.6959;0.341333
20160622090544791_ZVPP-R4_met.fits;5.28527;26465.3;15.3039;0.512
20160622090450980_ZVPP-R4_snap.fits;6.28509;26459.5;5.55053;0
20160622090551055_ZVPP-R4_snap.fits;5.19068;26493.2;5.54192;0
20160622090651130_ZVPP-R4_snap.fits;4.98378;26504.9;4.65617;0
20160622090824535_ZVPP-R4_met.fits;5.24719;26510.7;10.8024;0.170667
20160622090751204_ZVPP-R4_snap.fits;5.04335;26493.2;4.29154;0
20160622090851279_ZVPP-R4_snap.fits;5.38604;26449.2;5.96864;0
20160622091018394_ZVPP-R4_met.fits;5.83568;26494.6;14.6256;0.341333
20160622090951354_ZVPP-R4_snap.fits;6.29555;26471.2;6.02358;0
20160622091051428_ZVPP-R4_snap.fits;6.08387;26465.3;4.11113;0
20160622091210498_ZVPP-R4_met.fits;5.93529;26494.6;17.8655;0.170667
20160622091151503_ZVPP-R4_snap.fits;5.26243;26493.2;5.81661;0
20160622091251578_ZVPP-R4_snap.fits;5.36083;26500.5;5.00567;0
20160622091351652_ZVPP-R4_snap.fits;5.58243;26481.4;5.25424;0
20160622091451727_ZVPP-R4_snap.fits;5.94566;26478.5;4.71104;0
20160622091551802_ZVPP-R4_snap.fits;6.13574;26494.6;4.78496;0
20160622091651876_ZVPP-R4_snap.fits;5.47606;26543;5.08442;0
20160622091751951_ZVPP-R4_snap.fits;5.35724;26523.9;3.43249;0
20160622091852026_ZVPP-R4_snap.fits;5.71554;26482.9;4.31955;0
20160622091952100_ZVPP-R4_snap.fits;6.60547;26459.5;4.41452;0
20160622092052175_ZVPP-R4_snap.fits;5.77728;26503.4;4.85199;0
20160622092152250_ZVPP-R4_snap.fits;5.50763;26506.3;4.5282;0
20160622092252324_ZVPP-R4_snap.fits;6.21505;26534.2;5.19502;0
20160622092352399_ZVPP-R4_snap.fits;6.03357;26547.4;4.5615;0
20160622092452474_ZVPP-R4_snap.fits;6.0621;26477.1;4.34933;0
20160622092552548_ZVPP-R4_snap.fits;5.55289;26515.1;8.01634;0
20160622092652623_ZVPP-R4_snap.fits;5.33157;26452.1;5.54672;0
20160622092752698_ZVPP-R4_snap.fits;5.15164;26472.7;4.93117;0
20160622092852772_ZVPP-R4_snap.fits;5.79689;26504.9;4.41764;0
20160622092952847_ZVPP-R4_snap.fits;6.45601;26525.4;3.9392;0
20160622093137516_ZVPP-R4_met.fits;5.05105;26507.8;31.7031;0.341333
20160622093052922_ZVPP-R4_snap.fits;5.52644;26466.8;5.46566;0
20160622093153996_ZVPP-R4_snap.fits;5.69725;26493.2;3.90517;0
20160622093320940_ZVPP-R4_met.fits;4.67022;26526.9;15.224;0.170667
20160622093253071_ZVPP-R4_snap.fits;5.95574;26475.6;5.0509;0
20160622093446786_ZVPP-R4_met.fits;4.69454;26500.5;19.578;0.341333
20160622093353146_ZVPP-R4_snap.fits;5.73897;26481.4;4.66764;0
20160622093453220_ZVPP-R4_snap.fits;6.63402;26496.1;5.31135;0
20160622093553295_ZVPP-R4_snap.fits;5.98038;26484.4;4.34716;0
20160622093653370_ZVPP-R4_snap.fits;5.49493;26471.2;4.31666;0
20160622093753444_ZVPP-R4_snap.fits;6.73837;26538.6;4.62629;0
20160622093853519_ZVPP-R4_snap.fits;5.1894;26471.2;5.30978;0
20160622094010052_ZVPP-R4_met.fits;5.15819;26491.7;12.3713;0.170667
20160622093953594_ZVPP-R4_snap.fits;5.64052;26453.6;4.88035;0
20160622094053668_ZVPP-R4_snap.fits;6.15975;26449.2;5.61058;0
20160622094153743_ZVPP-R4_snap.fits;6.23959;26500.5;5.04118;0
20160622094253818_ZVPP-R4_snap.fits;6.14721;26463.9;5.46697;0
20160622094353892_ZVPP-R4_snap.fits;5.14553;26518.1;4.3346;0
20160622094509060_ZVPP-R4_met.fits;5.9674;26506.3;12.4797;0.512
20160622094454967_ZVPP-R4_snap.fits;5.74179;26485.8;5.73505;0
20160622094554042_ZVPP-R4_snap.fits;6.37921;26503.4;303.099;0
20160622094653484_ZVPP-R4_met.fits;6.56202;26523.9;16.2024;12.1173
20160622094654116_ZVPP-R4_snap.fits;5.57829;26541.5;4.55199;0
20160622094851586_ZVPP-R4_met.fits;4.31161;26504.9;11.6935;0.170667
20160622094754191_ZVPP-R4_snap.fits;6.40963;26523.9;4.72377;0
20160622094911895_ZVPP-R4_met.fits;5.49442;26509.3;16.2484;0.341333
20160622094854266_ZVPP-R4_snap.fits;5.76931;26462.4;4.99341;0
20160622094954340_ZVPP-R4_snap.fits;6.04644;26519.5;4.04467;0
20160622095054415_ZVPP-R4_snap.fits;5.17509;26532.7;6.17916;0
20160622095154490_ZVPP-R4_snap.fits;5.45163;26485.8;4.25933;0
20160622095254564_ZVPP-R4_snap.fits;6.2741;26515.1;5.11994;0
20160622095354639_ZVPP-R4_snap.fits;6.40719;26466.8;4.25558;0
20160622095454714_ZVPP-R4_snap.fits;5.39803;26503.4;4.87792;0
20160622095616514_ZVPP-R4_met.fits;5.80172;26458;11.6178;0.341333
20160622095554788_ZVPP-R4_snap.fits;5.30705;26455.1;4.0063;0
20160622095654863_ZVPP-R4_snap.fits;5.22458;26493.2;6.10121;0
20160622095754938_ZVPP-R4_snap.fits;6.35783;26496.1;4.44114;0
20160622095854012_ZVPP-R4_snap.fits;6.48144;26513.7;3.92305;0
20160622095955087_ZVPP-R4_snap.fits;6.27957;26494.6;6.49146;0
20160622100055162_ZVPP-R4_snap.fits;5.50219;26502;3.87618;0
20160622100155236_ZVPP-R4_snap.fits;6.28805;26535.6;5.28684;0
20160622100255311_ZVPP-R4_snap.fits;5.07313;26535.6;4.37864;0
