# file name; noise; peak f.; mag.; duration
20160622180359362_ZVPP-R4_met.fits;5.46524;26485.8;19.8025;0.341333
20160622180431226_ZVPP-R4_snap.fits;5.36279;26543;5.4491;0
20160622180531300_ZVPP-R4_snap.fits;5.55076;26480;6.47631;0
20160622180631375_ZVPP-R4_snap.fits;6.35599;26477.1;4.334;0
20160622180731450_ZVPP-R4_snap.fits;5.84711;26525.4;5.48587;0
20160622180831524_ZVPP-R4_snap.fits;5.84374;26449.2;4.79664;0
20160622180931599_ZVPP-R4_snap.fits;6.03868;26466.8;6.53239;0
20160622181031674_ZVPP-R4_snap.fits;7.02855;26472.7;4.18531;0
20160622181131748_ZVPP-R4_snap.fits;5.83135;26519.5;5.68112;0
20160622181231823_ZVPP-R4_snap.fits;6.29165;26500.5;3.41671;0
20160622181331898_ZVPP-R4_snap.fits;6.23236;26449.2;5.70019;0
20160622181432972_ZVPP-R4_snap.fits;6.18262;26510.7;5.67989;0
20160622181532047_ZVPP-R4_snap.fits;5.06328;26450.7;4.71274;0
20160622181632122_ZVPP-R4_snap.fits;5.88456;26491.7;5.6183;0
20160622181731906_ZVPP-R4_met.fits;4.87279;26503.4;12.097;0.170667
20160622181732196_ZVPP-R4_snap.fits;4.97551;26499;8.20936;0
20160622181832271_ZVPP-R4_snap.fits;5.40884;26509.3;5.13223;0
20160622181941442_ZVPP-R4_met.fits;6.51163;26497.6;16.8599;0.512
20160622181932346_ZVPP-R4_snap.fits;5.88247;26528.3;5.44119;0
20160622182032420_ZVPP-R4_snap.fits;5.88339;26472.7;4.25951;0
20160622182132495_ZVPP-R4_snap.fits;5.59354;26504.9;5.23285;0
20160622182232570_ZVPP-R4_snap.fits;5.47066;26491.7;5.80837;0
20160622182332644_ZVPP-R4_snap.fits;5.34769;26535.6;6.43006;0
20160622182508780_ZVPP-R4_met.fits;5.95524;26487.3;16.202;0.341333
20160622182432719_ZVPP-R4_snap.fits;6.03973;26455.1;4.43958;0
20160622182532794_ZVPP-R4_snap.fits;5.71271;26543;4.38639;0
20160622182632868_ZVPP-R4_snap.fits;6.23245;26519.5;6.21295;0
20160622182825242_ZVPP-R4_met.fits;6.00298;26502;88.7538;0.341333
20160622182733943_ZVPP-R4_snap.fits;5.85044;26480;4.76649;0
20160622182833018_ZVPP-R4_snap.fits;5.73952;26544.4;5.92713;0
20160622182933092_ZVPP-R4_snap.fits;6.32143;26534.2;6.59903;0
20160622183033167_ZVPP-R4_snap.fits;6.35778;26475.6;5.37977;0
20160622183209327_ZVPP-R4_met.fits;5.47852;26504.9;33.3444;0.512
20160622183133242_ZVPP-R4_snap.fits;5.65351;26450.7;6.47692;0
20160622183303258_ZVPP-R4_met.fits;6.14903;26497.6;17.0714;0.170667
20160622183233316_ZVPP-R4_snap.fits;5.80929;26481.4;4.20124;0
20160622183333391_ZVPP-R4_snap.fits;6.05717;26538.6;6.27696;0
20160622183433466_ZVPP-R4_snap.fits;5.51459;26478.5;6.06902;0
20160622183533540_ZVPP-R4_snap.fits;6.84978;26544.4;6.02541;0
20160622183633615_ZVPP-R4_snap.fits;5.70039;26538.6;6.1142;0
20160622183733690_ZVPP-R4_snap.fits;5.25103;26453.6;5.36105;0
20160622183833764_ZVPP-R4_snap.fits;6.06501;26516.6;5.49926;0
20160622183933839_ZVPP-R4_snap.fits;5.66172;26516.6;5.83276;0
20160622184033914_ZVPP-R4_snap.fits;7.3497;26475.6;3.79871;0
20160622184134988_ZVPP-R4_snap.fits;6.52839;26502;4.33907;0
20160622184234063_ZVPP-R4_snap.fits;6.1369;26450.7;5.79673;0
20160622184334138_ZVPP-R4_snap.fits;6.48765;26513.7;5.54387;0
20160622184434212_ZVPP-R4_snap.fits;6.47117;26488.8;5.87228;0
20160622184534287_ZVPP-R4_snap.fits;6.03509;26491.7;4.10406;0
20160622184634362_ZVPP-R4_snap.fits;5.4325;26526.9;5.31733;0
20160622184734436_ZVPP-R4_snap.fits;6.24794;26499;4.82854;0
20160622184834511_ZVPP-R4_snap.fits;5.18668;26493.2;5.52127;0
20160622184934586_ZVPP-R4_snap.fits;6.43067;26506.3;5.07176;0
20160622185034660_ZVPP-R4_snap.fits;5.39396;26462.4;4.56867;0
20160622185134735_ZVPP-R4_snap.fits;6.2195;26523.9;6.14037;0
20160622185254999_ZVPP-R4_met.fits;6.08535;26529.8;64.6832;0.512
20160622185313602_ZVPP-R4_met.fits;5.70621;26491.7;21.2163;0.512
20160622185234810_ZVPP-R4_snap.fits;5.63843;26494.6;5.78441;0
20160622185334884_ZVPP-R4_snap.fits;5.20681;26463.9;7.17381;0
20160622185435959_ZVPP-R4_snap.fits;6.3063;26515.1;5.21538;0
20160622185535034_ZVPP-R4_snap.fits;5.96427;26525.4;6.05742;0
20160622185635108_ZVPP-R4_snap.fits;6.70744;26547.4;4.9116;0
20160622185735183_ZVPP-R4_snap.fits;5.13564;26504.9;4.17779;0
20160622185835258_ZVPP-R4_snap.fits;6.86191;26507.8;5.18306;0
20160622185935332_ZVPP-R4_snap.fits;5.12174;26518.1;5.07284;0
20160622190035407_ZVPP-R4_snap.fits;6.45391;26507.8;6.21262;0
20160622190135482_ZVPP-R4_snap.fits;6.31728;26488.8;5.84484;0
20160622190235556_ZVPP-R4_snap.fits;5.98553;26482.9;6.27725;0
