# file name; noise; peak f.; mag.; duration
20160622070341946_ZVPP-R4_snap.fits;5.69862;26450.7;6.22099;0
20160622070442020_ZVPP-R4_snap.fits;6.00264;26484.4;5.42863;0
20160622070542095_ZVPP-R4_snap.fits;6.35305;26490.2;3.80055;0
20160622070642170_ZVPP-R4_snap.fits;5.10628;26531.2;4.71473;0
20160622070742244_ZVPP-R4_snap.fits;5.42654;26450.7;5.2545;0
20160622070842319_ZVPP-R4_snap.fits;4.34058;26547.4;4.02887;0
20160622070945858_ZVPP-R4_met.fits;5.87892;26503.4;42.4865;0.341333
20160622070942394_ZVPP-R4_snap.fits;4.98047;26484.4;5.44155;0
20160622071042468_ZVPP-R4_snap.fits;6.46813;26472.7;4.41554;0
20160622071239767_ZVPP-R4_met.fits;5.94967;26521;12.0714;0.341333
20160622071142543_ZVPP-R4_snap.fits;5.608;26487.3;4.49814;0
20160622071242618_ZVPP-R4_snap.fits;5.34401;26510.7;4.51081;0
20160622071342692_ZVPP-R4_snap.fits;5.7401;26481.4;4.86936;0
20160622071524802_ZVPP-R4_met.fits;5.50034;26512.2;12.8882;0.512
20160622071442767_ZVPP-R4_snap.fits;5.19003;26523.9;4.25666;0
20160622071542842_ZVPP-R4_snap.fits;5.55775;26482.9;6.18562;0
20160622071721220_ZVPP-R4_met.fits;5.73638;26488.8;45.4448;0.341333
20160622071642916_ZVPP-R4_snap.fits;5.91244;26474.1;4.58617;0
20160622071743991_ZVPP-R4_snap.fits;5.19472;26491.7;5.5845;0
20160622071843066_ZVPP-R4_snap.fits;5.60577;26491.7;14.0656;0
20160622071942362_ZVPP-R4_met.fits;5.60577;26491.7;14.0656;0.170667
20160622071943140_ZVPP-R4_snap.fits;5.42942;26540;4.72086;0
20160622072108207_ZVPP-R4_met.fits;4.96099;26502;10.1685;0.512
20160622072043215_ZVPP-R4_snap.fits;6.16565;26512.2;5.85762;0
20160622072143290_ZVPP-R4_snap.fits;5.33486;26491.7;10.2945;0
20160622072243364_ZVPP-R4_snap.fits;4.74061;26484.4;4.85201;0
20160622072343439_ZVPP-R4_snap.fits;5.23229;26478.5;6.41768;0
20160622072443514_ZVPP-R4_snap.fits;6.48534;26462.4;4.75711;0
20160622072543588_ZVPP-R4_snap.fits;6.35745;26515.1;4.34718;0
20160622072643663_ZVPP-R4_snap.fits;6.157;26487.3;4.09177;0
20160622072743738_ZVPP-R4_snap.fits;4.84738;26518.1;4.13049;0
20160622072843812_ZVPP-R4_snap.fits;5.50972;26541.5;4.40551;0
20160622072943887_ZVPP-R4_snap.fits;5.72368;26456.5;3.52845;0
20160622073054764_ZVPP-R4_met.fits;5.35916;26502;15.1339;0.170667
20160622073123778_ZVPP-R4_met.fits;5.42886;26488.8;12.9042;0.170667
20160622073043962_ZVPP-R4_snap.fits;5.29522;26516.6;5.473;0
20160622073144036_ZVPP-R4_snap.fits;5.25796;26512.2;3.63043;0
20160622073244111_ZVPP-R4_snap.fits;6.31163;26497.6;5.10905;0
20160622073344186_ZVPP-R4_snap.fits;5.70287;26544.4;4.30152;0
20160622073457794_ZVPP-R4_met.fits;5.36479;26487.3;11.709;0.682667
20160622073444260_ZVPP-R4_snap.fits;5.35777;26449.2;5.30903;0
20160622073612887_ZVPP-R4_met.fits;5.47963;26499;14.5115;0.170667
20160622073544335_ZVPP-R4_snap.fits;6.47148;26532.7;4.35862;0
20160622073644410_ZVPP-R4_snap.fits;5.92078;26523.9;4.6169;0
20160622073827226_ZVPP-R4_met.fits;4.96529;26504.9;10.0027;0.170667
20160622073744484_ZVPP-R4_snap.fits;7.04918;26472.7;4.02073;0
20160622073909698_ZVPP-R4_met.fits;8.57348;26529.8;21.0294;0.170667
20160622073844559_ZVPP-R4_snap.fits;6.16363;26529.8;4.55266;0
20160622074042540_ZVPP-R4_met.fits;5.86683;26500.5;52.7652;0.341333
20160622073944634_ZVPP-R4_snap.fits;7.08607;26490.2;4.9987;0
20160622074044708_ZVPP-R4_snap.fits;5.68704;26488.8;5.38366;0
20160622074144783_ZVPP-R4_snap.fits;4.63492;26526.9;4.4083;0
20160622074244858_ZVPP-R4_snap.fits;6.17678;26518.1;5.18217;0
20160622074355564_ZVPP-R4_met.fits;6.1427;26504.9;29.7167;0.682667
20160622074441474_ZVPP-R4_met.fits;5.50862;26477.1;11.0318;0.341333
20160622074344932_ZVPP-R4_snap.fits;4.61573;26529.8;4.82725;0
20160622074445007_ZVPP-R4_snap.fits;4.87409;26513.7;4.77977;0
20160622074556567_ZVPP-R4_met.fits;6.2426;26493.2;21.9331;0.341333
20160622074545082_ZVPP-R4_snap.fits;5.28071;26506.3;3.47222;0
20160622074645156_ZVPP-R4_snap.fits;5.96086;26541.5;4.17824;0
20160622074745231_ZVPP-R4_snap.fits;5.98191;26480;4.03641;0
20160622074938116_ZVPP-R4_met.fits;4.39843;26507.8;13.3419;0.341333
20160622074845306_ZVPP-R4_snap.fits;6.17749;26535.6;5.19182;0
20160622074945380_ZVPP-R4_snap.fits;5.50031;26544.4;5.45456;0
20160622075045455_ZVPP-R4_snap.fits;5.36322;26449.2;4.13144;0
20160622075145530_ZVPP-R4_snap.fits;5.49902;26515.1;4.79233;0
20160622075245604_ZVPP-R4_snap.fits;4.93874;26496.1;4.34885;0
20160622075345679_ZVPP-R4_snap.fits;5.45432;26450.7;5.09307;0
20160622075445754_ZVPP-R4_snap.fits;5.45367;26478.5;4.45331;0
20160622075545828_ZVPP-R4_snap.fits;6.30683;26469.7;5.23948;0
20160622075645903_ZVPP-R4_snap.fits;5.26366;26502;6.15558;0
20160622075745978_ZVPP-R4_snap.fits;6.29035;26460.9;4.82922;0
20160622075846052_ZVPP-R4_snap.fits;5.68349;26525.4;5.17677;0
20160622075952663_ZVPP-R4_met.fits;5.3161;26502;21.583;0.341333
20160622075946127_ZVPP-R4_snap.fits;5.65644;26525.4;4.25168;0
20160622080046202_ZVPP-R4_snap.fits;5.09738;26540;4.63206;0
20160622080146276_ZVPP-R4_snap.fits;6.47786;26490.2;4.59239;0
20160622080246351_ZVPP-R4_snap.fits;6.83372;26449.2;5.18585;0
