#timestamp,LO_Frequency 
1466611215.9,286046998.7
1466611235.8,286046999.8
1466611255.8,286046999.8
1466611275.7,286047002.1
1466611295.6,286047001.1
1466611315.5,286046998.8
1466611335.5,286047000.8
1466611355.4,286046998.2
1466611375.3,286047002.2
1466611395.2,286047001.1
1466611415.2,286046998.7
1466611435.1,286047000.7
1466611436.0,286047000.7
1466611455.0,286046999.3
1466611455.9,286046999.3
1466611475.9,286047000.8
1466611495.8,286047001.1
1466611515.7,286046998.9
1466611535.6,286046998.2
1466611555.6,286047002.5
1466611575.5,286046998.4
1466611595.4,286046999.9
1466611615.3,286047000.0
1466611635.3,286047002.2
1466611655.2,286046998.9
1466611675.1,286047000.9
1466611695.0,286047000.4
1466611696.0,286047000.4
1466611715.9,286047000.7
1466611735.8,286046999.0
1466611755.7,286047000.7
1466611775.7,286046998.3
1466611795.6,286047000.2
1466611815.5,286047000.5
1466611835.5,286046998.2
1466611855.4,286046999.8
1466611875.3,286047002.7
1466611895.2,286046998.4
1466611915.2,286047000.0
1466611935.1,286047000.4
1466611955.0,286047001.2
1466611955.9,286047001.2
1466611975.9,286046997.2
1466611995.8,286047000.4
1466612015.7,286047000.0
1466612035.6,286046999.9
1466612055.6,286047002.8
1466612075.5,286046999.4
1466612095.4,286046998.7
1466612115.3,286046999.9
1466612135.3,286046999.8
1466612155.2,286047002.8
1466612175.1,286046999.2
1466612195.0,286046998.1
1466612195.9,286046998.1
1466612215.9,286047003.6
1466612235.8,286046998.9
1466612255.7,286047000.1
1466612275.6,286047000.6
1466612295.6,286047000.6
1466612315.5,286047000.9
1466612335.4,286046998.4
1466612355.3,286047000.0
1466612375.3,286046999.8
1466612395.2,286047002.6
1466612415.1,286046999.4
1466612435.0,286046999.3
1466612436.0,286046999.3
1466612455.9,286046999.9
1466612475.8,286047000.0
1466612495.7,286047000.1
1466612515.7,286047000.3
1466612535.6,286047000.3
1466612555.5,286047000.5
1466612575.4,286047000.7
1466612595.4,286046999.4
1466612615.3,286046998.4
1466612635.2,286047002.3
1466612655.1,286046999.3
1466612675.1,286046998.5
1466612676.0,286046998.5
1466612695.9,286047003.0
1466612715.8,286047002.4
1466612735.8,286046998.5
1466612755.7,286047000.5
1466612775.6,286047001.0
1466612795.5,286046998.6
1466612815.5,286047000.7
1466612835.4,286047001.1
1466612855.3,286047001.2
1466612875.2,286046996.8
1466612895.2,286047000.5
1466612915.1,286047000.9
1466612916.0,286047000.9
1466612935.0,286046999.3
1466612935.9,286046999.3
1466612955.9,286047001.0
1466612975.8,286046999.1
1466612995.7,286047000.2
1466613015.6,286047001.0
1466613035.6,286046998.5
1466613055.5,286047000.1
1466613075.4,286047000.3
1466613095.3,286047002.8
1466613115.3,286046996.5
1466613135.2,286047002.3
1466613155.1,286046998.5
1466613175.0,286046999.8
1466613176.0,286046999.8
1466613195.9,286047002.2
1466613215.8,286047000.7
1466613235.7,286046998.2
1466613255.7,286047002.8
1466613275.6,286046998.8
1466613295.5,286047001.2
1466613315.4,286046999.3
1466613335.4,286046998.6
1466613355.3,286047000.5
1466613375.2,286047001.0
1466613395.1,286046999.1
1466613415.1,286046999.8
1466613416.0,286046999.8
1466613435.9,286047001.5
1466613455.8,286047001.0
1466613475.7,286047001.0
1466613495.7,286046999.2
1466613515.6,286046998.2
1466613535.5,286047002.3
1466613555.5,286046998.8
1466613575.4,286047000.5
1466613595.3,286047000.8
1466613615.3,286046998.8
1466613635.2,286047000.7
1466613655.1,286047001.2
1466613675.1,286046999.1
1466613676.0,286046999.1
1466613695.9,286047000.5
1466613715.8,286046998.7
1466613735.7,286047000.3
1466613755.7,286046999.7
1466613775.6,286046999.9
1466613795.5,286046999.7
1466613815.4,286047002.8
1466613835.4,286046999.6
1466613855.3,286046999.2
1466613875.2,286046998.1
1466613895.1,286047001.4
1466613915.1,286046999.9
1466613916.0,286046999.9
1466613935.0,286047002.3
1466613935.9,286047002.3
1466613955.9,286046997.7
1466613975.8,286047001.1
1466613995.7,286046998.9
1466614015.6,286046999.9
1466614035.6,286046999.7
1466614055.5,286047002.2
1466614075.4,286047000.7
1466614095.3,286047001.0
1466614115.3,286046999.0
1466614135.2,286046998.5
1466614155.1,286047002.3
1466614175.0,286046998.2
1466614175.9,286046998.2
1466614195.9,286047004.1
1466614215.8,286047001.1
1466614235.7,286046998.2
1466614255.6,286047002.6
1466614275.6,286046998.6
1466614295.5,286046999.8
1466614315.4,286046999.8
1466614335.3,286047002.6
1466614355.3,286047001.1
1466614375.2,286046999.0
1466614395.1,286046998.6
1466614415.0,286047000.2
1466614416.0,286047000.2
1466614435.9,286047000.0
1466614455.8,286047002.0
1466614475.7,286047000.9
1466614495.7,286046998.6
1466614515.6,286047001.2
1466614535.5,286047000.8
1466614555.4,286046999.3
1466614575.4,286046999.3
1466614595.3,286047001.2
1466614615.2,286046998.3
1466614635.1,286046998.2
1466614655.1,286047001.5
1466614656.0,286047001.5
1466614675.9,286047000.5
1466614695.8,286047000.6
1466614715.8,286047001.0
1466614735.7,286047000.8
1466614755.6,286046998.4
1466614775.5,286047002.7
1466614795.5,286047000.7
