#timestamp,LO_Frequency,Hit,StdDev 
1691881215.5,286046995.5,N
1691881235.3,286046997.9,N
1691881255.1,286046997.9,N
1691881275.9,286046995.2,N
1691881295.7,286046997.8,N
1691881315.5,286046997.5,N
1691881335.4,286046997.2,N
1691881355.2,286046996.8,N
1691881375.0,286046997.9,N
1691881375.9,286046997.9,N
1691881395.8,286046994.9,Y
1691881415.6,286047001.0,P
1691881435.4,286046998.1,N
1691881455.3,286047000.8,N
1691881475.1,286047000.9,N
1691881476.0,286047000.9,N
1691881495.8,286047001.2,N
1691881515.7,286047001.0,N
1691881535.5,286046998.1,N
1691881555.3,286047001.1,N
1691881575.2,286047001.0,N
1691881595.9,286047000.3,N
1691881615.7,286047000.5,N
1691881635.6,286047000.9,N
1691881655.4,286046998.6,N
1691881675.2,286047001.0,N
1691881695.1,286047000.1,N
1691881696.0,286047000.1,N
1691881715.8,286047000.0,N
1691881735.6,286046999.8,N
1691881755.5,286047000.3,N
1691881775.3,286046999.8,N
1691881795.1,286047000.1,N
1691881815.9,286047000.4,N
1691881835.7,286047000.6,N
1691881855.5,286046998.2,N
1691881875.4,286047000.5,N
1691881895.2,286047000.2,N
1691881915.0,286047000.2,N
1691881915.9,286047000.2,N
1691881935.8,286047002.3,N
1691881955.6,286046999.8,N
1691881975.4,286047000.5,N
1691881995.3,286047001.9,N
1691882015.1,286047002.7,N
1691882016.0,286047002.7,N
1691882035.8,286042699.5,Y
1691882055.7,286047001.2,P
1691882075.5,286047001.0,N
1691882095.3,286046998.6,P
1691882115.2,286047001.0,N
1691882135.9,286047000.9,N
1691882155.7,286046998.5,N
1691882175.6,286047000.6,N
1691882195.4,286047001.1,N
1691882215.2,286047000.5,N
1691882235.1,286046998.1,N
1691882236.0,286046998.1,N
1691882255.8,286047002.8,N
1691882275.6,286047001.8,N
1691882295.5,286047002.1,N
1691882315.3,286047002.1,N
1691882335.1,286047000.1,N
1691882355.9,286047004.4,Y
1691882375.7,286047002.5,P
1691882395.5,286047002.7,N
1691882415.4,286047001.0,N
1691882435.2,286047001.3,N
1691882455.0,286047002.3,N
1691882455.9,286047002.3,N
1691882475.8,286047000.5,N
1691882495.6,286046999.7,N
1691882515.4,286047002.2,N
1691882535.3,286046999.7,N
1691882555.1,286047000.0,N
1691882575.8,286047000.0,N
1691882595.7,286047000.5,N
1691882615.5,286047000.4,N
1691882635.3,286046998.1,N
1691882655.2,286047000.6,N
1691882675.0,286047000.2,N
1691882675.9,286047000.2,N
1691882695.7,286046999.7,N
1691882715.6,286047000.5,N
1691882735.4,286047002.7,N
1691882755.2,286047000.3,N
1691882775.1,286046999.9,N
1691882776.0,286046999.9,N
1691882795.8,286047000.0,N
1691882815.6,286047000.6,N
1691882835.5,286046998.2,N
1691882855.3,286047001.1,N
1691882875.1,286047001.0,N
1691882895.9,286047000.0,N
1691882915.7,286047001.1,N
1691882935.5,286047000.7,N
1691882955.4,286047000.5,N
1691882975.2,286047000.0,N
1691882995.0,286047000.9,N
1691882995.9,286047000.9,N
1691883015.8,286047000.1,N
1691883035.6,286047000.8,N
1691883055.4,286047001.2,N
1691883075.3,286046998.7,N
1691883095.1,286047001.2,N
1691883115.8,286047001.1,N
1691883135.7,286047000.1,N
1691883155.5,286047000.7,N
1691883175.3,286047000.4,N
1691883195.2,286046998.2,N
1691883215.0,286046999.1,N
1691883215.9,286046999.1,N
1691883235.7,286046999.3,N
1691883255.6,286046998.5,N
1691883275.4,286046998.9,N
1691883295.2,286046999.3,N
1691883315.1,286046999.3,N
1691883316.0,286046999.3,N
1691883335.8,286047000.9,N
1691883355.6,286046998.6,N
1691883375.5,286047001.1,N
1691883395.3,286047001.1,N
1691883415.1,286047000.8,N
1691883435.9,286047000.7,N
1691883455.7,286047011.9,Y
1691883475.6,286047001.9,P
1691883525.4,286046999.4,E
1691883535.3,286046999.4,N
1691883555.2,286046998.1,P
1691883575.0,286047002.4,P
1691883575.9,286047002.4,N
1691883595.7,286047000.2,N
1691883615.6,286047000.5,N
1691883635.4,286046999.9,N
1691883655.2,286682706.7,Y
1691883675.1,286046998.5,P
1691883676.0,286046998.5,N
1691883695.8,286046997.7,N
1691883715.6,286046997.2,N
1691883735.5,286046997.4,N
1691883755.3,286046997.7,N
1691883775.1,286046997.2,N
1691883795.9,286046997.5,N
1691883815.7,286046997.9,N
1691883835.5,286046997.8,N
1691883855.4,286046998.0,N
1691883875.2,286046997.5,Y
1691883895.0,286046998.8,P
1691883895.9,286046998.8,P
1691883915.8,286046996.6,P
1691883935.6,286046996.9,Y
1691883955.5,286047000.5,P
1691883975.3,286047000.0,N
1691883995.1,286047002.3,N
1691884015.9,286047002.3,N
1691884035.7,286047001.9,N
1691884055.5,286047002.1,N
1691884075.4,286047002.5,N
1691884095.2,286047002.8,N
1691884115.0,286047002.1,N
1691884115.9,286047002.1,N
1691884135.8,286047001.9,N
1691884155.6,286047000.2,N
1691884175.4,286047000.0,N
1691884195.3,286046999.8,N
1691884215.1,286047002.2,N
1691884216.0,286047002.2,N
1691884235.8,286047002.3,N
1691884255.7,286047001.9,N
1691884275.5,286047000.4,N
1691884295.3,286047001.6,N
1691884315.2,286047002.2,N
1691884335.9,286046999.9,N
1691884355.7,286046999.9,N
1691884375.6,286047002.8,N
1691884395.4,286047000.0,N
1691884415.2,286047000.7,N
1691884435.1,286047000.4,N
1691884436.0,286047000.4,N
1691884455.8,286047000.1,N
1691884475.6,286046999.8,N
1691884495.5,286047002.6,N
1691884515.3,286047002.5,N
1691884535.1,286047000.6,N
1691884555.9,286047000.9,N
1691884575.7,286046999.7,N
1691884595.5,286047008.5,Y
1691884615.4,286047004.6,P
1691884635.2,286047000.2,N
1691884655.0,286047001.2,N
1691884655.9,286047001.2,N
1691884675.8,286047001.2,N
1691884695.6,286047000.0,N
1691884715.4,286047000.9,N
1691884735.3,286046999.0,N
1691884755.1,286046999.1,N
1691884756.0,286046999.1,N
1691884775.8,286046999.6,N
1691884795.7,286046998.7,N
