# file name; noise; peak f.; mag.; duration
20160218110023846_ASU-R0_snap.fits;42.2148;26510.7;26.2949;0
20160218110123920_ASU-R0_snap.fits;45.7204;26465.3;26.0564;0
20160218110223995_ASU-R0_snap.fits;40.8685;26475.6;33.1177;0
20160218110324070_ASU-R0_snap.fits;41.5259;26496.1;33.1354;0
20160218110424144_ASU-R0_snap.fits;37.7327;26521;33.6636;0
20160218110524219_ASU-R0_snap.fits;42.9627;26506.3;34.0281;0
20160218110624294_ASU-R0_snap.fits;38.5803;26532.7;32.0357;0
20160218110724368_ASU-R0_snap.fits;37.9693;26525.4;40.1828;0
20160218110824443_ASU-R0_snap.fits;29.8933;26485.8;27.1011;0
20160218110924518_ASU-R0_snap.fits;38.1344;26545.9;41.0519;0
20160218111024592_ASU-R0_snap.fits;34.576;26525.4;36.7308;0
20160218111124667_ASU-R0_snap.fits;33.9119;26526.9;36.6024;0
20160218111224742_ASU-R0_snap.fits;43.141;26522.5;28.9038;0
20160218111324816_ASU-R0_snap.fits;38.994;26488.8;39.4058;0
20160218111424891_ASU-R0_snap.fits;33.7565;26499;34.4439;0
20160218111524966_ASU-R0_snap.fits;44.9339;26509.3;33.6105;0
20160218111625040_ASU-R0_snap.fits;40.6444;26506.3;30.611;0
20160218111725115_ASU-R0_snap.fits;38.0517;26482.9;39.1748;0
20160218111825190_ASU-R0_snap.fits;34.7329;26494.6;30.651;0
20160218111925264_ASU-R0_snap.fits;42.5214;26504.9;39.6846;0
20160218112025339_ASU-R0_snap.fits;48.2678;26507.8;28.6271;0
20160218112125414_ASU-R0_snap.fits;39.1211;26541.5;34.8745;0
20160218112225488_ASU-R0_snap.fits;35.7046;26521;39.5301;0
20160218112325563_ASU-R0_snap.fits;45.8993;26523.9;33.1251;0
20160218112425638_ASU-R0_snap.fits;39.6477;26500.5;31.9448;0
20160218112525712_ASU-R0_snap.fits;41.2423;26529.8;33.7104;0
20160218112625787_ASU-R0_snap.fits;41.847;26472.7;46.5023;0
20160218112725862_ASU-R0_snap.fits;39.169;26465.3;41.2241;0
20160218112825936_ASU-R0_snap.fits;33.1679;26490.2;33.0882;0
20160218112926011_ASU-R0_snap.fits;41.9681;26462.4;39.1797;0
20160218113026086_ASU-R0_snap.fits;36.5881;26458;27.5753;0
20160218113126160_ASU-R0_snap.fits;35.5079;26544.4;31.9589;0
20160218113226235_ASU-R0_snap.fits;34.4017;26482.9;34.0467;0
20160218113326310_ASU-R0_snap.fits;46.4085;26458;37.3723;0
20160218113426384_ASU-R0_snap.fits;40.8741;26452.1;32.5248;0
20160218113526459_ASU-R0_snap.fits;42.5021;26478.5;35.8885;0
20160218113626534_ASU-R0_snap.fits;45.1439;26481.4;33.9031;0
20160218113726608_ASU-R0_snap.fits;40.8216;26496.1;36.2513;0
20160218113826683_ASU-R0_snap.fits;47.8418;26456.5;38.1753;0
20160218113926758_ASU-R0_snap.fits;39.9086;26513.7;28.4599;0
20160218114026832_ASU-R0_snap.fits;39.4515;26502;34.5763;0
20160218114126907_ASU-R0_snap.fits;40.2506;26485.8;39.5595;0
20160218114226982_ASU-R0_snap.fits;40.0861;26500.5;27.2789;0
20160218114327056_ASU-R0_snap.fits;38.8728;26468.3;33.4927;0
20160218114427131_ASU-R0_snap.fits;40.0486;26490.2;39.0936;0
20160218114527206_ASU-R0_snap.fits;42.0442;26450.7;38.1613;0
20160218114627280_ASU-R0_snap.fits;38.7853;26532.7;31.5274;0
20160218114727355_ASU-R0_snap.fits;37.309;26455.1;34.9921;0
20160218114827430_ASU-R0_snap.fits;37.7448;26543;27.2227;0
20160218114927504_ASU-R0_snap.fits;41.3156;26509.3;33.1699;0
20160218115027579_ASU-R0_snap.fits;31.8091;26537.1;26.5668;0
20160218115127654_ASU-R0_snap.fits;39.6559;26504.9;30.6354;0
20160218115227728_ASU-R0_snap.fits;40.8336;26472.7;36.1663;0
20160218115327803_ASU-R0_snap.fits;32.1941;26541.5;38.2701;0
20160218115427878_ASU-R0_snap.fits;34.7292;26460.9;32.2145;0
20160218115527952_ASU-R0_snap.fits;43.3944;26538.6;23.7844;0
20160218115628027_ASU-R0_snap.fits;41.8562;26507.8;35.4658;0
20160218115728102_ASU-R0_snap.fits;40.4121;26455.1;31.1645;0
20160218115828176_ASU-R0_snap.fits;33.8444;26482.9;33.2562;0
20160218115928251_ASU-R0_snap.fits;39.8274;26525.4;38.1282;0
