# file name; noise; peak f.; mag.; duration
20160218060001446_ASU-R0_snap.fits;28.6186;26531.2;23.656;0
20160218060101520_ASU-R0_snap.fits;39.1558;26466.8;20.4135;0
20160218060201595_ASU-R0_snap.fits;34.7584;26468.3;24.833;0
20160218060301670_ASU-R0_snap.fits;35.8481;26450.7;28.5428;0
20160218060401744_ASU-R0_snap.fits;33.4911;26502;35.9403;0
20160218060501819_ASU-R0_snap.fits;35.3798;26490.2;37.9468;0
20160218060601894_ASU-R0_snap.fits;33.4367;26458;27.4599;0
20160218060701968_ASU-R0_snap.fits;33.0525;26458;27.8265;0
20160218060802043_ASU-R0_snap.fits;32.0965;26490.2;35.5158;0
20160218060902118_ASU-R0_snap.fits;38.769;26480;33.5522;0
20160218061002192_ASU-R0_snap.fits;31.3337;26456.5;34.0534;0
20160218061102267_ASU-R0_snap.fits;35.8825;26541.5;34.4906;0
20160218061202342_ASU-R0_snap.fits;34.301;26472.7;28.5082;0
20160218061302416_ASU-R0_snap.fits;33.2048;26518.1;30.1423;0
20160218061402491_ASU-R0_snap.fits;40.4203;26453.6;29.3091;0
20160218061502566_ASU-R0_snap.fits;38.9036;26502;22.2657;0
20160218061602640_ASU-R0_snap.fits;35.7511;26547.4;35.4966;0
20160218061702715_ASU-R0_snap.fits;34.2967;26545.9;34.7315;0
20160218061802790_ASU-R0_snap.fits;36.033;26480;21.9458;0
20160218061902864_ASU-R0_snap.fits;34.6344;26452.1;20.8528;0
20160218062002939_ASU-R0_snap.fits;39.4493;26469.7;24.7316;0
20160218062103014_ASU-R0_snap.fits;37.2934;26484.4;24.8967;0
20160218062203088_ASU-R0_snap.fits;31.318;26516.6;31.3566;0
20160218062303163_ASU-R0_snap.fits;33.4906;26538.6;33.7954;0
20160218062403238_ASU-R0_snap.fits;29.9258;26534.2;29.5207;0
20160218062503312_ASU-R0_snap.fits;34.9327;26487.3;35.5463;0
20160218062603387_ASU-R0_snap.fits;38.344;26521;21.9907;0
20160218062703462_ASU-R0_snap.fits;32.7235;26519.5;28.0899;0
20160218062803536_ASU-R0_snap.fits;35.2562;26502;31.8894;0
20160218062903611_ASU-R0_snap.fits;36.1069;26458;26.6863;0
20160218063003686_ASU-R0_snap.fits;32.4876;26515.1;22.1006;0
20160218063103760_ASU-R0_snap.fits;29.6366;26543;29.1579;0
20160218063203835_ASU-R0_snap.fits;33.1262;26453.6;21.0881;0
20160218063303910_ASU-R0_snap.fits;27.7318;26531.2;23.3019;0
20160218063403984_ASU-R0_snap.fits;32.2738;26537.1;36.7008;0
20160218063504059_ASU-R0_snap.fits;34.716;26499;32.4034;0
20160218063604134_ASU-R0_snap.fits;33.7878;26481.4;31.1078;0
20160218063704208_ASU-R0_snap.fits;28.6419;26471.2;28.083;0
20160218063804283_ASU-R0_snap.fits;28.6272;26540;28.0401;0
20160218063904358_ASU-R0_snap.fits;32.0262;26506.3;31.5339;0
20160218064004432_ASU-R0_snap.fits;23.5954;26503.4;27.5505;0
20160218064104507_ASU-R0_snap.fits;33.3387;26450.7;26.8458;0
20160218064204582_ASU-R0_snap.fits;30.2418;26535.6;25.3774;0
20160218064304656_ASU-R0_snap.fits;33.7564;26472.7;29.5299;0
20160218064404731_ASU-R0_snap.fits;34.6794;26545.9;35.2981;0
20160218064504806_ASU-R0_snap.fits;29.4754;26518.1;27.3884;0
20160218064604880_ASU-R0_snap.fits;33.5672;26458;29.2874;0
20160218064704955_ASU-R0_snap.fits;36.238;26541.5;28.9931;0
20160218064805030_ASU-R0_snap.fits;33.3562;26509.3;27.0289;0
20160218064905104_ASU-R0_snap.fits;33.3956;26458;19.0874;0
20160218065005179_ASU-R0_snap.fits;29.269;26521;26.5404;0
20160218065105254_ASU-R0_snap.fits;35.8269;26534.2;34.0387;0
20160218065205328_ASU-R0_snap.fits;34.1261;26471.2;22.0685;0
20160218065305403_ASU-R0_snap.fits;30.2292;26540;28.9177;0
20160218065405478_ASU-R0_snap.fits;31.0519;26484.4;27.7717;0
20160218065505552_ASU-R0_snap.fits;43.6589;26529.8;29.3876;0
20160218065605627_ASU-R0_snap.fits;36.653;26458;29.8993;0
20160218065705702_ASU-R0_snap.fits;28.6195;26543;30.8397;0
20160218065805776_ASU-R0_snap.fits;44.0849;26518.1;32.4645;0
20160218065905851_ASU-R0_snap.fits;34.4948;26518.1;30.6277;0
