# file name; noise; peak f.; mag.; duration
20160218190059686_ASU-R0_snap.fits;42.7042;26466.8;42.4591;0
20160218190159760_ASU-R0_snap.fits;39.7649;26477.1;45.2851;0
20160218190259835_ASU-R0_snap.fits;33.0154;26491.7;30.4761;0
20160218190359910_ASU-R0_snap.fits;47.6711;26449.2;44.2492;0
20160218190459984_ASU-R0_snap.fits;33.2743;26480;43.7479;0
20160218190600059_ASU-R0_snap.fits;38.4475;26547.4;29.8664;0
20160218190700134_ASU-R0_snap.fits;34.5254;26518.1;39.0513;0
20160218190800208_ASU-R0_snap.fits;41.5546;26538.6;42.1153;0
20160218190900283_ASU-R0_snap.fits;36.6675;26503.4;29.1004;0
20160218191000358_ASU-R0_snap.fits;40.6013;26502;40.6924;0
20160218191100432_ASU-R0_snap.fits;40.9123;26531.2;33.7379;0
20160218191200507_ASU-R0_snap.fits;46.0152;26463.9;27.4562;0
20160218191300582_ASU-R0_snap.fits;41.517;26450.7;28.7399;0
20160218191400656_ASU-R0_snap.fits;39.979;26525.4;38.1448;0
20160218191500731_ASU-R0_snap.fits;30.4457;26538.6;38.3797;0
20160218191600806_ASU-R0_snap.fits;37.7715;26509.3;34.1085;0
20160218191700880_ASU-R0_snap.fits;34.0356;26543;36.6655;0
20160218191800955_ASU-R0_snap.fits;37.1226;26540;34.4269;0
20160218191901030_ASU-R0_snap.fits;44.3374;26497.6;34.2828;0
20160218192001104_ASU-R0_snap.fits;37.8796;26502;28.6551;0
20160218192101179_ASU-R0_snap.fits;37.3149;26478.5;31.6351;0
20160218192201254_ASU-R0_snap.fits;36.8826;26504.9;31.1625;0
20160218192301328_ASU-R0_snap.fits;39.1075;26522.5;37.6335;0
20160218192401403_ASU-R0_snap.fits;37.1174;26502;41.5111;0
20160218192501478_ASU-R0_snap.fits;46.2081;26481.4;31.3523;0
20160218192601552_ASU-R0_snap.fits;40.4779;26463.9;34.0229;0
20160218192701627_ASU-R0_snap.fits;36.9058;26458;33.2749;0
20160218192801702_ASU-R0_snap.fits;40.8653;26516.6;27.6174;0
20160218192901776_ASU-R0_snap.fits;34.1508;26491.7;34.3183;0
20160218193001851_ASU-R0_snap.fits;41.4398;26449.2;37.4422;0
20160218193101926_ASU-R0_snap.fits;48.7881;26465.3;34.5178;0
20160218193202000_ASU-R0_snap.fits;38.4006;26538.6;33.7125;0
20160218193302075_ASU-R0_snap.fits;39.5609;26496.1;27.6776;0
20160218193402150_ASU-R0_snap.fits;38.128;26490.2;31.2391;0
20160218193502224_ASU-R0_snap.fits;36.0344;26512.2;40.5482;0
20160218193602299_ASU-R0_snap.fits;41.494;26529.8;36.0872;0
20160218193702374_ASU-R0_snap.fits;39.4751;26452.1;38.7663;0
20160218193802448_ASU-R0_snap.fits;41.4157;26510.7;29.8;0
20160218193902523_ASU-R0_snap.fits;37.2785;26506.3;41.212;0
20160218194002598_ASU-R0_snap.fits;43.3848;26535.6;28.014;0
20160218194102672_ASU-R0_snap.fits;42.209;26463.9;34.0576;0
20160218194202747_ASU-R0_snap.fits;40.959;26472.7;40.1419;0
20160218194302822_ASU-R0_snap.fits;47.3959;26465.3;32.0467;0
20160218194402896_ASU-R0_snap.fits;39.5614;26471.2;38.1808;0
20160218194502971_ASU-R0_snap.fits;34.6012;26484.4;38.2744;0
20160218194603046_ASU-R0_snap.fits;37.2844;26491.7;38.2914;0
20160218194703120_ASU-R0_snap.fits;46.0738;26494.6;45.9078;0
20160218194803195_ASU-R0_snap.fits;41.7538;26518.1;28.5997;0
20160218194903270_ASU-R0_snap.fits;35.6232;26547.4;37.5271;0
20160218195003344_ASU-R0_snap.fits;36.819;26529.8;34.7111;0
20160218195103419_ASU-R0_snap.fits;40.7076;26490.2;31.7472;0
20160218195203494_ASU-R0_snap.fits;42.3088;26453.6;26.2332;0
20160218195303568_ASU-R0_snap.fits;46.6774;26474.1;41.495;0
20160218195403643_ASU-R0_snap.fits;47.1509;26538.6;42.7039;0
20160218195503718_ASU-R0_snap.fits;43.9539;26521;34.8069;0
20160218195603792_ASU-R0_snap.fits;45.4282;26458;31.4285;0
20160218195703867_ASU-R0_snap.fits;31.2986;26452.1;32.8614;0
20160218195803942_ASU-R0_snap.fits;47.8757;26478.5;30.2402;0
20160218195904016_ASU-R0_snap.fits;35.7921;26488.8;36.7173;0
