# file name; noise; peak f.; mag.; duration
20160218020043600_ASU-R0_snap.fits;37.4136;26491.7;30.4135;0
20160218020143675_ASU-R0_snap.fits;38.6871;26472.7;32.8224;0
20160218020243750_ASU-R0_snap.fits;40.5952;26535.6;34.4096;0
20160218020343824_ASU-R0_snap.fits;35.9733;26478.5;30.6596;0
20160218020443899_ASU-R0_snap.fits;30.1801;26513.7;32.9364;0
20160218020543974_ASU-R0_snap.fits;36.8094;26453.6;28.0872;0
20160218020644048_ASU-R0_snap.fits;32.3108;26478.5;41.4152;0
20160218020744123_ASU-R0_snap.fits;34.2343;26491.7;32.9238;0
20160218020844198_ASU-R0_snap.fits;39.9785;26543;32.2717;0
20160218020944272_ASU-R0_snap.fits;36.2532;26482.9;24.0943;0
20160218021044347_ASU-R0_snap.fits;39.2833;26512.2;29.3245;0
20160218021144422_ASU-R0_snap.fits;42.9352;26529.8;24.8964;0
20160218021244496_ASU-R0_snap.fits;34.9447;26466.8;31.4224;0
20160218021344571_ASU-R0_snap.fits;34.1292;26468.3;31.8047;0
20160218021444646_ASU-R0_snap.fits;34.4259;26462.4;33.2988;0
20160218021544720_ASU-R0_snap.fits;34.408;26453.6;39.6699;0
20160218021644795_ASU-R0_snap.fits;35.5428;26449.2;30.8792;0
20160218021744870_ASU-R0_snap.fits;31.2252;26516.6;25.1178;0
20160218021844944_ASU-R0_snap.fits;34.6455;26502;31.2073;0
20160218021945019_ASU-R0_snap.fits;43.9845;26449.2;33.3552;0
20160218022045094_ASU-R0_snap.fits;32.5907;26531.2;29.0107;0
20160218022145168_ASU-R0_snap.fits;35.6742;26477.1;27.496;0
20160218022245243_ASU-R0_snap.fits;36.597;26512.2;31.1365;0
20160218022345318_ASU-R0_snap.fits;37.2124;26513.7;27.6416;0
20160218022445392_ASU-R0_snap.fits;31.3757;26523.9;31.6418;0
20160218022545467_ASU-R0_snap.fits;34.7619;26458;29.8546;0
20160218022645542_ASU-R0_snap.fits;40.3913;26513.7;31.6512;0
20160218022745616_ASU-R0_snap.fits;36.8266;26468.3;33.186;0
20160218022845691_ASU-R0_snap.fits;32.6614;26525.4;29.2863;0
20160218022945766_ASU-R0_snap.fits;29.6463;26466.8;40.9772;0
20160218023045840_ASU-R0_snap.fits;38.038;26523.9;35.1063;0
20160218023145915_ASU-R0_snap.fits;38.403;26480;41.1839;0
20160218023245990_ASU-R0_snap.fits;32.3808;26453.6;28.6287;0
20160218023346064_ASU-R0_snap.fits;42.3696;26538.6;26.6112;0
20160218023446139_ASU-R0_snap.fits;39.7267;26510.7;29.8106;0
20160218023546214_ASU-R0_snap.fits;36.8723;26513.7;34.4336;0
20160218023646288_ASU-R0_snap.fits;32.2952;26499;27.1489;0
20160218023746363_ASU-R0_snap.fits;40.1569;26477.1;34.6656;0
20160218023846438_ASU-R0_snap.fits;31.7405;26528.3;32.2584;0
20160218023946512_ASU-R0_snap.fits;36.7813;26532.7;28.1573;0
20160218024046587_ASU-R0_snap.fits;39.2136;26529.8;32.4552;0
20160218024146662_ASU-R0_snap.fits;33.1123;26532.7;30.3788;0
20160218024246736_ASU-R0_snap.fits;32.1456;26491.7;27.1091;0
20160218024346811_ASU-R0_snap.fits;34.269;26541.5;27.4007;0
20160218024446886_ASU-R0_snap.fits;40.9702;26526.9;27.0166;0
20160218024546960_ASU-R0_snap.fits;32.0966;26481.4;55.651;0
20160218024647035_ASU-R0_snap.fits;35.4584;26547.4;29.3004;0
20160218024747110_ASU-R0_snap.fits;36.5703;26456.5;35.1874;0
20160218024847184_ASU-R0_snap.fits;31.2746;26449.2;40.0096;0
20160218024947259_ASU-R0_snap.fits;39.7379;26506.3;30.7957;0
20160218025047334_ASU-R0_snap.fits;36.2361;26529.8;30.8372;0
20160218025147408_ASU-R0_snap.fits;34.7572;26519.5;32.2945;0
20160218025247483_ASU-R0_snap.fits;35.5633;26466.8;25.3258;0
20160218025347558_ASU-R0_snap.fits;32.8643;26466.8;30.8996;0
20160218025447632_ASU-R0_snap.fits;46.6745;26506.3;28.9003;0
20160218025547707_ASU-R0_snap.fits;34.497;26545.9;30.869;0
20160218025647782_ASU-R0_snap.fits;40.19;26499;37.7408;0
20160218025747856_ASU-R0_snap.fits;36.0054;26515.1;25.2201;0
20160218025847931_ASU-R0_snap.fits;38.3321;26499;33.9558;0
20160218025948006_ASU-R0_snap.fits;34.1711;26490.2;35.2993;0
