# file name; noise; peak f.; mag.; duration
20160218030048080_ASU-R0_snap.fits;33.3157;26547.4;32.1358;0
20160218030148155_ASU-R0_snap.fits;32.2593;26521;35.1081;0
20160218030248230_ASU-R0_snap.fits;32.9721;26529.8;26.6262;0
20160218030348304_ASU-R0_snap.fits;41.2343;26449.2;36.1993;0
20160218030448379_ASU-R0_snap.fits;35.3313;26497.6;21.2046;0
20160218030548454_ASU-R0_snap.fits;32.8419;26478.5;32.3982;0
20160218030648528_ASU-R0_snap.fits;37.851;26487.3;30.1883;0
20160218030748603_ASU-R0_snap.fits;35.0308;26474.1;29.9536;0
20160218030848678_ASU-R0_snap.fits;36.0766;26460.9;27.3381;0
20160218030948752_ASU-R0_snap.fits;35.4576;26510.7;29.2052;0
20160218031048827_ASU-R0_snap.fits;36.1168;26532.7;31.0938;0
20160218031148902_ASU-R0_snap.fits;30.6448;26529.8;37.4549;0
20160218031248976_ASU-R0_snap.fits;34.6418;26480;24.3521;0
20160218031349051_ASU-R0_snap.fits;38.1053;26485.8;31.5442;0
20160218031449126_ASU-R0_snap.fits;38.3589;26456.5;37.5781;0
20160218031549200_ASU-R0_snap.fits;41.6154;26493.2;31.2555;0
20160218031649275_ASU-R0_snap.fits;36.7596;26455.1;36.0411;0
20160218031749350_ASU-R0_snap.fits;30.9003;26466.8;30.1855;0
20160218031849424_ASU-R0_snap.fits;36.3352;26482.9;29.7238;0
20160218031949499_ASU-R0_snap.fits;46.1638;26466.8;29.2399;0
20160218032049574_ASU-R0_snap.fits;32.0556;26469.7;25.6009;0
20160218032149648_ASU-R0_snap.fits;36.4877;26487.3;23.0003;0
20160218032249723_ASU-R0_snap.fits;37.0439;26510.7;29.032;0
20160218032349798_ASU-R0_snap.fits;34.2787;26540;32.9648;0
20160218032449872_ASU-R0_snap.fits;38.8782;26497.6;29.1687;0
20160218032549947_ASU-R0_snap.fits;32.3512;26507.8;32.7331;0
20160218032650022_ASU-R0_snap.fits;34.7003;26523.9;29.7581;0
20160218032750096_ASU-R0_snap.fits;36.6955;26545.9;21.7968;0
20160218032850171_ASU-R0_snap.fits;27.3673;26519.5;37.2678;0
20160218032950246_ASU-R0_snap.fits;38.3756;26484.4;29.7986;0
20160218033050320_ASU-R0_snap.fits;34.8425;26513.7;29.8222;0
20160218033150395_ASU-R0_snap.fits;33.265;26488.8;96.7415;0
20160218033250470_ASU-R0_snap.fits;33.5333;26515.1;29.4687;0
20160218033350544_ASU-R0_snap.fits;34.8803;26471.2;28.9691;0
20160218033450619_ASU-R0_snap.fits;38.9456;26502;30.7586;0
20160218033550694_ASU-R0_snap.fits;35.7394;26487.3;29.9967;0
20160218033650768_ASU-R0_snap.fits;31.2325;26507.8;40.8673;0
20160218033750843_ASU-R0_snap.fits;32.6952;26518.1;29.5055;0
20160218033850918_ASU-R0_snap.fits;31.5051;26449.2;40.1763;0
20160218033950992_ASU-R0_snap.fits;33.7586;26463.9;35.4787;0
20160218034051067_ASU-R0_snap.fits;35.4633;26523.9;25.3505;0
20160218034151142_ASU-R0_snap.fits;30.3124;26532.7;35.7174;0
20160218034251216_ASU-R0_snap.fits;37.6595;26450.7;30.371;0
20160218034351291_ASU-R0_snap.fits;33.6427;26509.3;32.4163;0
20160218034451366_ASU-R0_snap.fits;30.8487;26507.8;24.3656;0
20160218034551440_ASU-R0_snap.fits;32.783;26485.8;29.3762;0
20160218034651515_ASU-R0_snap.fits;41.5464;26460.9;31.0473;0
20160218034751590_ASU-R0_snap.fits;33.776;26543;31.682;0
20160218034851664_ASU-R0_snap.fits;36.339;26543;33.7971;0
20160218034951739_ASU-R0_snap.fits;31.0683;26523.9;39.088;0
20160218035051814_ASU-R0_snap.fits;38.6093;26523.9;31.7284;0
20160218035151888_ASU-R0_snap.fits;29.787;26490.2;26.4192;0
20160218035251963_ASU-R0_snap.fits;35.7602;26462.4;24.1676;0
20160218035352038_ASU-R0_snap.fits;34.1229;26494.6;34.571;0
20160218035452112_ASU-R0_snap.fits;39.1243;26532.7;31.2607;0
20160218035552187_ASU-R0_snap.fits;40.4191;26538.6;33.5616;0
20160218035652262_ASU-R0_snap.fits;36.6796;26513.7;27.494;0
20160218035752336_ASU-R0_snap.fits;34.2352;26494.6;28.8629;0
20160218035852411_ASU-R0_snap.fits;39.607;26484.4;23.5177;0
20160218035952486_ASU-R0_snap.fits;39.9054;26462.4;32.4937;0
