# file name; noise; peak f.; mag.; duration
20160218140037286_ASU-R0_snap.fits;34.8552;26541.5;27.1212;0
20160218140137360_ASU-R0_snap.fits;37.1862;26460.9;47.076;0
20160218140237435_ASU-R0_snap.fits;36.0186;26453.6;31.5016;0
20160218140337510_ASU-R0_snap.fits;46.1167;26478.5;34.6187;0
20160218140437584_ASU-R0_snap.fits;37.224;26526.9;36.6607;0
20160218140537659_ASU-R0_snap.fits;37.2974;26484.4;30.7954;0
20160218140637734_ASU-R0_snap.fits;32.4822;26547.4;31.8134;0
20160218140737808_ASU-R0_snap.fits;35.2293;26541.5;37.7788;0
20160218140837883_ASU-R0_snap.fits;37.9303;26518.1;37.6054;0
20160218140937958_ASU-R0_snap.fits;37.0095;26453.6;36.1449;0
20160218141038032_ASU-R0_snap.fits;41.3496;26522.5;24.4677;0
20160218141138107_ASU-R0_snap.fits;37.0545;26537.1;34.7182;0
20160218141238182_ASU-R0_snap.fits;41.4119;26500.5;33.2346;0
20160218141338256_ASU-R0_snap.fits;35.8246;26499;29.3178;0
20160218141438331_ASU-R0_snap.fits;36.2193;26469.7;27.1612;0
20160218141538406_ASU-R0_snap.fits;34.5646;26496.1;33.036;0
20160218141638480_ASU-R0_snap.fits;30.977;26475.6;34.7496;0
20160218141738555_ASU-R0_snap.fits;39.8598;26540;39.3436;0
20160218141838630_ASU-R0_snap.fits;31.3578;26502;31.2581;0
20160218141938704_ASU-R0_snap.fits;36.1627;26515.1;29.7007;0
20160218142038779_ASU-R0_snap.fits;44.7293;26531.2;35.6872;0
20160218142138854_ASU-R0_snap.fits;32.2263;26510.7;30.8702;0
20160218142238928_ASU-R0_snap.fits;36.1393;26466.8;33.454;0
20160218142339003_ASU-R0_snap.fits;42.1318;26484.4;33.9995;0
20160218142439078_ASU-R0_snap.fits;37.8644;26540;39.3036;0
20160218142539152_ASU-R0_snap.fits;38.346;26538.6;37.635;0
20160218142639227_ASU-R0_snap.fits;39.6042;26456.5;32.3235;0
20160218142739302_ASU-R0_snap.fits;33.0352;26494.6;38.1534;0
20160218142839376_ASU-R0_snap.fits;33.4991;26500.5;28.2882;0
20160218142939451_ASU-R0_snap.fits;35.7646;26500.5;34.682;0
20160218143039526_ASU-R0_snap.fits;39.7467;26512.2;29.7821;0
20160218143139600_ASU-R0_snap.fits;36.2713;26531.2;31.3819;0
20160218143239675_ASU-R0_snap.fits;42.4488;26516.6;32.6704;0
20160218143339750_ASU-R0_snap.fits;40.836;26526.9;31.5319;0
20160218143439824_ASU-R0_snap.fits;40.0743;26466.8;43.9666;0
20160218143539899_ASU-R0_snap.fits;38.5977;26469.7;36.4947;0
20160218143639974_ASU-R0_snap.fits;37.5997;26482.9;40.986;0
20160218143740048_ASU-R0_snap.fits;43.5887;26532.7;33.2213;0
20160218143840123_ASU-R0_snap.fits;33.4756;26462.4;32.9495;0
20160218143940198_ASU-R0_snap.fits;42.708;26475.6;24.1993;0
20160218144040272_ASU-R0_snap.fits;36.3714;26541.5;38.303;0
20160218144140347_ASU-R0_snap.fits;40.6962;26499;36.2215;0
20160218144240422_ASU-R0_snap.fits;36.705;26478.5;27.9268;0
20160218144340496_ASU-R0_snap.fits;37.1613;26478.5;32.2164;0
20160218144440571_ASU-R0_snap.fits;37.6499;26526.9;23.1473;0
20160218144540646_ASU-R0_snap.fits;37.3694;26523.9;31.1274;0
20160218144640720_ASU-R0_snap.fits;37.7684;26455.1;35.6722;0
20160218144740795_ASU-R0_snap.fits;39.8696;26463.9;36.5743;0
20160218144840870_ASU-R0_snap.fits;43.7908;26547.4;30.6923;0
20160218144940944_ASU-R0_snap.fits;45.7021;26540;29.4796;0
20160218145041019_ASU-R0_snap.fits;35.0527;26521;33.9001;0
20160218145141094_ASU-R0_snap.fits;38.0323;26519.5;42.9751;0
20160218145241168_ASU-R0_snap.fits;32.7834;26547.4;35.5965;0
20160218145341243_ASU-R0_snap.fits;37.7331;26465.3;33.4504;0
20160218145441318_ASU-R0_snap.fits;34.9996;26512.2;35.7652;0
20160218145541392_ASU-R0_snap.fits;31.8245;26452.1;39.1888;0
20160218145641467_ASU-R0_snap.fits;43.5124;26497.6;35.3964;0
20160218145741542_ASU-R0_snap.fits;36.3629;26545.9;32.3827;0
20160218145841616_ASU-R0_snap.fits;44.3814;26521;35.3364;0
20160218145941691_ASU-R0_snap.fits;39.3753;26544.4;32.9384;0
