# file name; noise; peak f.; mag.; duration
20160218040052560_ASU-R0_snap.fits;32.2206;26522.5;30.308;0
20160218040152635_ASU-R0_snap.fits;39.4071;26484.4;28.1748;0
20160218040252710_ASU-R0_snap.fits;31.7146;26521;38.9346;0
20160218040352784_ASU-R0_snap.fits;35.0188;26490.2;23.4622;0
20160218040452859_ASU-R0_snap.fits;39.4909;26490.2;32.7394;0
20160218040552934_ASU-R0_snap.fits;42.2588;26468.3;28.5237;0
20160218040653008_ASU-R0_snap.fits;34.926;26528.3;33.8119;0
20160218040753083_ASU-R0_snap.fits;37.107;26488.8;28.872;0
20160218040853158_ASU-R0_snap.fits;32.9908;26460.9;34.1877;0
20160218040953232_ASU-R0_snap.fits;32.7992;26543;41.9432;0
20160218041053307_ASU-R0_snap.fits;38.7935;26455.1;28.3339;0
20160218041153382_ASU-R0_snap.fits;32.7483;26500.5;25.8322;0
20160218041253456_ASU-R0_snap.fits;34.3756;26450.7;26.1227;0
20160218041353531_ASU-R0_snap.fits;41.1334;26472.7;36.1529;0
20160218041453606_ASU-R0_snap.fits;34.9218;26491.7;24.5515;0
20160218041553680_ASU-R0_snap.fits;33.5301;26459.5;30.0124;0
20160218041653755_ASU-R0_snap.fits;37.9827;26475.6;29.3164;0
20160218041753830_ASU-R0_snap.fits;33.279;26538.6;38.7842;0
20160218041853904_ASU-R0_snap.fits;30.0168;26515.1;29.8236;0
20160218041953979_ASU-R0_snap.fits;34.5668;26531.2;38.1124;0
20160218042054054_ASU-R0_snap.fits;33.6482;26535.6;29.7673;0
20160218042154128_ASU-R0_snap.fits;32.0944;26463.9;32.018;0
20160218042254203_ASU-R0_snap.fits;40.3946;26541.5;24.4552;0
20160218042354278_ASU-R0_snap.fits;34.8738;26490.2;31.1728;0
20160218042454352_ASU-R0_snap.fits;31.1104;26545.9;28.7184;0
20160218042554427_ASU-R0_snap.fits;35.6335;26482.9;31.9596;0
20160218042654502_ASU-R0_snap.fits;31.3767;26526.9;28.6972;0
20160218042754576_ASU-R0_snap.fits;32.4537;26531.2;39.7859;0
20160218042854651_ASU-R0_snap.fits;36.6805;26544.4;36.5195;0
20160218042954726_ASU-R0_snap.fits;30.9173;26544.4;37.2413;0
20160218043054800_ASU-R0_snap.fits;31.0745;26532.7;33.3988;0
20160218043154875_ASU-R0_snap.fits;33.1216;26488.8;28.4212;0
20160218043254950_ASU-R0_snap.fits;31.0442;26503.4;25.1906;0
20160218043355024_ASU-R0_snap.fits;34.2591;26449.2;30.1079;0
20160218043455099_ASU-R0_snap.fits;25.8956;26541.5;28.2555;0
20160218043555174_ASU-R0_snap.fits;34.2939;26453.6;32.6174;0
20160218043655248_ASU-R0_snap.fits;42.7291;26545.9;35.6693;0
20160218043755323_ASU-R0_snap.fits;35.0967;26528.3;36.0325;0
20160218043855398_ASU-R0_snap.fits;31.456;26480;33.6796;0
20160218043955472_ASU-R0_snap.fits;27.9785;26500.5;29.9149;0
20160218044055547_ASU-R0_snap.fits;35.8759;26528.3;33.5974;0
20160218044155622_ASU-R0_snap.fits;35.5553;26537.1;30.6396;0
20160218044255696_ASU-R0_snap.fits;35.9401;26460.9;32.0436;0
20160218044355771_ASU-R0_snap.fits;36.563;26547.4;37.6069;0
20160218044455846_ASU-R0_snap.fits;32.3393;26494.6;29.4671;0
20160218044555920_ASU-R0_snap.fits;39.0251;26491.7;28.9451;0
20160218044655995_ASU-R0_snap.fits;38.3302;26455.1;36.3957;0
20160218044756070_ASU-R0_snap.fits;32.2486;26474.1;35.1127;0
20160218044856144_ASU-R0_snap.fits;30.3092;26491.7;28.2061;0
20160218044956219_ASU-R0_snap.fits;36.0863;26491.7;31.392;0
20160218045056294_ASU-R0_snap.fits;33.1325;26485.8;29.3706;0
20160218045156368_ASU-R0_snap.fits;36.2421;26480;36.802;0
20160218045256443_ASU-R0_snap.fits;31.4795;26455.1;38.3561;0
20160218045356518_ASU-R0_snap.fits;34.7707;26453.6;30.8951;0
20160218045456592_ASU-R0_snap.fits;35.3086;26545.9;25.7271;0
20160218045556667_ASU-R0_snap.fits;38.5576;26475.6;35.4501;0
20160218045656742_ASU-R0_snap.fits;41.3465;26465.3;25.47;0
20160218045756816_ASU-R0_snap.fits;35.117;26458;26.7481;0
20160218045856891_ASU-R0_snap.fits;36.4825;26534.2;37.5427;0
20160218045956966_ASU-R0_snap.fits;29.4049;26543;24.038;0
