# file name; noise; peak f.; mag.; duration
20160218170050726_ASU-R0_snap.fits;37.1164;26525.4;32.3712;0
20160218170150800_ASU-R0_snap.fits;33.6248;26513.7;29.0469;0
20160218170250875_ASU-R0_snap.fits;38.9434;26506.3;38.6178;0
20160218170350950_ASU-R0_snap.fits;37.5073;26537.1;42.004;0
20160218170451024_ASU-R0_snap.fits;37.8265;26452.1;33.1274;0
20160218170551099_ASU-R0_snap.fits;35.9661;26466.8;29.2726;0
20160218170651174_ASU-R0_snap.fits;37.1841;26453.6;27.2284;0
20160218170751248_ASU-R0_snap.fits;43.0286;26534.2;36.0186;0
20160218170851323_ASU-R0_snap.fits;38.5654;26474.1;32.8973;0
20160218170951398_ASU-R0_snap.fits;33.8012;26460.9;41.6367;0
20160218171051472_ASU-R0_snap.fits;38.8814;26453.6;29.7274;0
20160218171151547_ASU-R0_snap.fits;34.765;26497.6;31.2886;0
20160218171251622_ASU-R0_snap.fits;36.5677;26462.4;38.3405;0
20160218171351696_ASU-R0_snap.fits;36.2196;26499;34.1309;0
20160218171451771_ASU-R0_snap.fits;34.058;26468.3;23.2116;0
20160218171551846_ASU-R0_snap.fits;33.7078;26449.2;31.5928;0
20160218171651920_ASU-R0_snap.fits;44.1526;26482.9;40.7305;0
20160218171751995_ASU-R0_snap.fits;35.2736;26528.3;34.6302;0
20160218171852070_ASU-R0_snap.fits;35.6386;26463.9;32.2445;0
20160218171952144_ASU-R0_snap.fits;32.8062;26502;26.8515;0
20160218172052219_ASU-R0_snap.fits;28.3502;26475.6;36.6567;0
20160218172152294_ASU-R0_snap.fits;45.2189;26523.9;34.4086;0
20160218172252368_ASU-R0_snap.fits;37.4824;26459.5;28.778;0
20160218172352443_ASU-R0_snap.fits;32.566;26465.3;35.9669;0
20160218172452518_ASU-R0_snap.fits;31.3302;26455.1;35.6501;0
20160218172552592_ASU-R0_snap.fits;38.187;26515.1;35.6098;0
20160218172652667_ASU-R0_snap.fits;41.7623;26502;30.8833;0
20160218172752742_ASU-R0_snap.fits;34.1754;26531.2;35.8536;0
20160218172852816_ASU-R0_snap.fits;34.5482;26502;34.1736;0
20160218172952891_ASU-R0_snap.fits;36.2391;26466.8;38.1435;0
20160218173052966_ASU-R0_snap.fits;37.2591;26494.6;32.2305;0
20160218173153040_ASU-R0_snap.fits;42.3756;26487.3;36.15;0
20160218173253115_ASU-R0_snap.fits;42.0009;26497.6;36.346;0
20160218173353190_ASU-R0_snap.fits;36.3192;26480;42.2857;0
20160218173453264_ASU-R0_snap.fits;35.7169;26496.1;35.7366;0
20160218173553339_ASU-R0_snap.fits;45.0426;26515.1;30.081;0
20160218173653414_ASU-R0_snap.fits;35.3574;26480;32.0751;0
20160218173753488_ASU-R0_snap.fits;35.1857;26494.6;35.1475;0
20160218173853563_ASU-R0_snap.fits;34.5203;26480;37.3105;0
20160218173953638_ASU-R0_snap.fits;35.8427;26525.4;35.3104;0
20160218174053712_ASU-R0_snap.fits;32.5047;26525.4;29.0454;0
20160218174153787_ASU-R0_snap.fits;40.8822;26460.9;28.8663;0
20160218174253862_ASU-R0_snap.fits;44.5695;26518.1;31.9303;0
20160218174353936_ASU-R0_snap.fits;38.8935;26521;43.5795;0
20160218174454011_ASU-R0_snap.fits;41.6452;26466.8;31.8646;0
20160218174554086_ASU-R0_snap.fits;39.8321;26469.7;33.7422;0
20160218174654160_ASU-R0_snap.fits;34.2883;26531.2;29.8734;0
20160218174754235_ASU-R0_snap.fits;32.4086;26506.3;29.6973;0
20160218174854310_ASU-R0_snap.fits;31.3336;26449.2;40.7897;0
20160218174954384_ASU-R0_snap.fits;37.5362;26529.8;23.9696;0
20160218175054459_ASU-R0_snap.fits;36.4808;26521;39.2157;0
20160218175154534_ASU-R0_snap.fits;39.1062;26491.7;26.5817;0
20160218175254608_ASU-R0_snap.fits;41.3764;26450.7;33.9398;0
20160218175354683_ASU-R0_snap.fits;39.9499;26500.5;27.5554;0
20160218175454758_ASU-R0_snap.fits;37.6163;26469.7;30.3497;0
20160218175554832_ASU-R0_snap.fits;35.3433;26531.2;30.6699;0
20160218175654907_ASU-R0_snap.fits;32.0709;26537.1;26.3584;0
20160218175754982_ASU-R0_snap.fits;42.3658;26449.2;26.0989;0
20160218175855056_ASU-R0_snap.fits;38.4193;26518.1;29.7994;0
20160218175955131_ASU-R0_snap.fits;33.3214;26477.1;43.8945;0
