# file name; noise; peak f.; mag.; duration
20160218220013051_ASU-R0_snap.fits;43.3312;26538.6;39.6325;0
20160218220113126_ASU-R0_snap.fits;41.9025;26509.3;29.6744;0
20160218220213200_ASU-R0_snap.fits;34.8121;26500.5;29.258;0
20160218220313275_ASU-R0_snap.fits;34.6354;26490.2;30.1965;0
20160218220413350_ASU-R0_snap.fits;38.1989;26531.2;32.658;0
20160218220513424_ASU-R0_snap.fits;37.8415;26513.7;29.2895;0
20160218220613499_ASU-R0_snap.fits;36.3812;26528.3;35.4155;0
20160218220713574_ASU-R0_snap.fits;35.3972;26540;35.0855;0
20160218220813648_ASU-R0_snap.fits;40.1905;26490.2;33.6337;0
20160218220913723_ASU-R0_snap.fits;38.8051;26488.8;41.9292;0
20160218221013798_ASU-R0_snap.fits;39.7138;26507.8;30.6687;0
20160218221113872_ASU-R0_snap.fits;39.9055;26456.5;30.7717;0
20160218221213947_ASU-R0_snap.fits;48.0447;26449.2;32.8325;0
20160218221314022_ASU-R0_snap.fits;38.6909;26463.9;27.9783;0
20160218221414096_ASU-R0_snap.fits;38.3845;26543;32.3396;0
20160218221514171_ASU-R0_snap.fits;37.5983;26515.1;28.7807;0
20160218221614246_ASU-R0_snap.fits;36.1507;26547.4;30.2105;0
20160218221714320_ASU-R0_snap.fits;36.1202;26478.5;39.7665;0
20160218221814395_ASU-R0_snap.fits;47.5504;26453.6;36.0706;0
20160218221914470_ASU-R0_snap.fits;35.1451;26475.6;31.9824;0
20160218222014544_ASU-R0_snap.fits;32.9928;26452.1;30.4628;0
20160218222114619_ASU-R0_snap.fits;39.7797;26518.1;29.5562;0
20160218222214694_ASU-R0_snap.fits;38.1535;26529.8;24.4458;0
20160218222314768_ASU-R0_snap.fits;41.3478;26540;28.4463;0
20160218222414843_ASU-R0_snap.fits;36.8935;26523.9;30.5841;0
20160218222514918_ASU-R0_snap.fits;34.4828;26513.7;32.6608;0
20160218222614992_ASU-R0_snap.fits;37.9814;26494.6;28.3211;0
20160218222715067_ASU-R0_snap.fits;36.19;26543;31.5991;0
20160218222815142_ASU-R0_snap.fits;39.4683;26513.7;33.6725;0
20160218222915216_ASU-R0_snap.fits;41.7882;26509.3;32.6747;0
20160218223015291_ASU-R0_snap.fits;39.0821;26516.6;32.3333;0
20160218223115366_ASU-R0_snap.fits;40.0369;26534.2;40.4373;0
20160218223215440_ASU-R0_snap.fits;40.0067;26482.9;34.0463;0
20160218223315515_ASU-R0_snap.fits;44.1743;26487.3;29.4183;0
20160218223415590_ASU-R0_snap.fits;41.3738;26519.5;36.6575;0
20160218223515664_ASU-R0_snap.fits;38.4622;26538.6;43.5682;0
20160218223615739_ASU-R0_snap.fits;35.2078;26544.4;37.038;0
20160218223715814_ASU-R0_snap.fits;42.5846;26497.6;40.5289;0
20160218223815888_ASU-R0_snap.fits;40.3745;26525.4;31.5596;0
20160218223915963_ASU-R0_snap.fits;44.4508;26453.6;29.7925;0
20160218224016038_ASU-R0_snap.fits;45.5896;26512.2;38.3088;0
20160218224116112_ASU-R0_snap.fits;37.6717;26472.7;32.4602;0
20160218224216187_ASU-R0_snap.fits;45.2483;26487.3;31.4593;0
20160218224316262_ASU-R0_snap.fits;36.6022;26482.9;26.7695;0
20160218224416336_ASU-R0_snap.fits;39.5818;26503.4;35.7134;0
20160218224516411_ASU-R0_snap.fits;39.0977;26502;28.1285;0
20160218224616486_ASU-R0_snap.fits;38.1842;26465.3;40.5526;0
20160218224716560_ASU-R0_snap.fits;46.3222;26484.4;42.8183;0
20160218224816635_ASU-R0_snap.fits;34.2029;26487.3;32.8636;0
20160218224916710_ASU-R0_snap.fits;43.5956;26528.3;33.5659;0
20160218225016784_ASU-R0_snap.fits;36.9328;26484.4;36.0386;0
20160218225116859_ASU-R0_snap.fits;38.742;26547.4;38.9384;0
20160218225216934_ASU-R0_snap.fits;41.7104;26455.1;28.6685;0
20160218225317008_ASU-R0_snap.fits;49.7638;26472.7;50.1292;0
20160218225417083_ASU-R0_snap.fits;38.8377;26503.4;37.7846;0
20160218225517158_ASU-R0_snap.fits;39.9409;26482.9;32.5103;0
20160218225617232_ASU-R0_snap.fits;44.3612;26521;31.4466;0
20160218225717307_ASU-R0_snap.fits;44.2769;26499;31.0299;0
20160218225817382_ASU-R0_snap.fits;38.6384;26458;27.5814;0
20160218225917456_ASU-R0_snap.fits;37.6273;26500.5;30.1467;0
