# file name; noise; peak f.; mag.; duration
20160218160046246_ASU-R0_snap.fits;38.3834;26456.5;41.2437;0
20160218160146320_ASU-R0_snap.fits;39.7521;26471.2;43.7631;0
20160218160246395_ASU-R0_snap.fits;33.6142;26488.8;35.7394;0
20160218160346470_ASU-R0_snap.fits;37.0843;26452.1;32.6725;0
20160218160446544_ASU-R0_snap.fits;42.129;26490.2;32.87;0
20160218160546619_ASU-R0_snap.fits;42.0666;26466.8;33.8392;0
20160218160646694_ASU-R0_snap.fits;36.9721;26525.4;32.3884;0
20160218160746768_ASU-R0_snap.fits;44.9035;26453.6;28.1533;0
20160218160846843_ASU-R0_snap.fits;37.2836;26487.3;48.2715;0
20160218160946918_ASU-R0_snap.fits;44.9575;26485.8;27.3209;0
20160218161046992_ASU-R0_snap.fits;39.1379;26471.2;31.675;0
20160218161147067_ASU-R0_snap.fits;42.1405;26494.6;32.9593;0
20160218161247142_ASU-R0_snap.fits;36.4668;26522.5;30.3388;0
20160218161347216_ASU-R0_snap.fits;46.5727;26499;27.206;0
20160218161447291_ASU-R0_snap.fits;40.5331;26496.1;35.1882;0
20160218161547366_ASU-R0_snap.fits;38.3098;26499;30.4641;0
20160218161647440_ASU-R0_snap.fits;41.3238;26545.9;31.0134;0
20160218161747515_ASU-R0_snap.fits;43.0857;26502;43.2742;0
20160218161847590_ASU-R0_snap.fits;36.3085;26547.4;39.1747;0
20160218161947664_ASU-R0_snap.fits;37.3475;26481.4;26.2919;0
20160218162047739_ASU-R0_snap.fits;34.6357;26521;39.0113;0
20160218162147814_ASU-R0_snap.fits;36.0898;26466.8;35.6376;0
20160218162247888_ASU-R0_snap.fits;35.0588;26529.8;34.6227;0
20160218162347963_ASU-R0_snap.fits;42.2261;26460.9;32.1549;0
20160218162448038_ASU-R0_snap.fits;34.1155;26493.2;40.6679;0
20160218162548112_ASU-R0_snap.fits;38.8102;26526.9;44.2914;0
20160218162648187_ASU-R0_snap.fits;40.5846;26499;33.834;0
20160218162748262_ASU-R0_snap.fits;42.4286;26521;26.0223;0
20160218162848336_ASU-R0_snap.fits;42.6358;26510.7;34.1741;0
20160218162948411_ASU-R0_snap.fits;37.0482;26462.4;24.8382;0
20160218163048486_ASU-R0_snap.fits;40.0182;26480;30.9776;0
20160218163148560_ASU-R0_snap.fits;44.6655;26468.3;43.6485;0
20160218163248635_ASU-R0_snap.fits;37.3852;26455.1;37.1946;0
20160218163348710_ASU-R0_snap.fits;38.4592;26506.3;30.0441;0
20160218163448784_ASU-R0_snap.fits;34.3447;26459.5;29.8709;0
20160218163548859_ASU-R0_snap.fits;32.5372;26490.2;31.9418;0
20160218163648934_ASU-R0_snap.fits;45.4096;26507.8;45.9631;0
20160218163749008_ASU-R0_snap.fits;37.058;26494.6;28.4438;0
20160218163849083_ASU-R0_snap.fits;40.3337;26510.7;36.8572;0
20160218163949158_ASU-R0_snap.fits;44.3059;26529.8;38.7186;0
20160218164049232_ASU-R0_snap.fits;44.2676;26466.8;41.2344;0
20160218164149307_ASU-R0_snap.fits;39.8549;26477.1;34.3367;0
20160218164249382_ASU-R0_snap.fits;40.1607;26521;37.931;0
20160218164349456_ASU-R0_snap.fits;40.2717;26452.1;38.7653;0
20160218164449531_ASU-R0_snap.fits;37.2776;26450.7;45.09;0
20160218164549606_ASU-R0_snap.fits;40.8599;26544.4;42.5483;0
20160218164649680_ASU-R0_snap.fits;40.6145;26502;38.1656;0
20160218164749755_ASU-R0_snap.fits;37.3664;26537.1;37.0402;0
20160218164849830_ASU-R0_snap.fits;37.9455;26521;36.9998;0
20160218164949904_ASU-R0_snap.fits;36.5989;26503.4;26.8882;0
20160218165049979_ASU-R0_snap.fits;37.7832;26480;33.7373;0
20160218165150054_ASU-R0_snap.fits;36.7632;26452.1;28.4417;0
20160218165250128_ASU-R0_snap.fits;37.8495;26543;32.3522;0
20160218165350203_ASU-R0_snap.fits;40.1479;26538.6;35.1336;0
20160218165450278_ASU-R0_snap.fits;34.416;26485.8;29.5804;0
20160218165550352_ASU-R0_snap.fits;32.7567;26507.8;25.2567;0
20160218165650427_ASU-R0_snap.fits;42.3111;26477.1;28.6743;0
20160218165750502_ASU-R0_snap.fits;40.2113;26525.4;37.3329;0
20160218165850576_ASU-R0_snap.fits;37.3822;26462.4;29.4361;0
20160218165950651_ASU-R0_snap.fits;38.4893;26509.3;27.2507;0
