# file name; noise; peak f.; mag.; duration
20160218120028326_ASU-R0_snap.fits;35.3587;26521;27.7452;0
20160218120128400_ASU-R0_snap.fits;36.9191;26526.9;36.6661;0
20160218120228475_ASU-R0_snap.fits;31.4395;26482.9;32.8907;0
20160218120328550_ASU-R0_snap.fits;43.0891;26497.6;26.43;0
20160218120428624_ASU-R0_snap.fits;38.2876;26503.4;31.1536;0
20160218120528699_ASU-R0_snap.fits;39.6422;26538.6;30.882;0
20160218120628774_ASU-R0_snap.fits;33.4409;26484.4;32.5157;0
20160218120728848_ASU-R0_snap.fits;35.6583;26463.9;26.039;0
20160218120828923_ASU-R0_snap.fits;34.4646;26459.5;30.4983;0
20160218120928998_ASU-R0_snap.fits;33.7133;26474.1;29.869;0
20160218121029072_ASU-R0_snap.fits;36.6977;26547.4;34.7906;0
20160218121129147_ASU-R0_snap.fits;35.0671;26490.2;34.0967;0
20160218121229222_ASU-R0_snap.fits;36.6837;26466.8;43.0509;0
20160218121329296_ASU-R0_snap.fits;37.0764;26535.6;32.7126;0
20160218121429371_ASU-R0_snap.fits;33.6563;26506.3;31.7951;0
20160218121529446_ASU-R0_snap.fits;42.6713;26458;24.9698;0
20160218121629520_ASU-R0_snap.fits;41.5479;26510.7;34.8991;0
20160218121729595_ASU-R0_snap.fits;35.4027;26516.6;30.7798;0
20160218121829670_ASU-R0_snap.fits;35.1731;26547.4;27.2028;0
20160218121929744_ASU-R0_snap.fits;41.7813;26487.3;24.2797;0
20160218122029819_ASU-R0_snap.fits;38.344;26515.1;32.9818;0
20160218122129894_ASU-R0_snap.fits;36.7565;26471.2;35.2843;0
20160218122229968_ASU-R0_snap.fits;40.9083;26475.6;30.6118;0
20160218122330043_ASU-R0_snap.fits;30.2096;26482.9;35.2341;0
20160218122430118_ASU-R0_snap.fits;37.9058;26513.7;33.5659;0
20160218122530192_ASU-R0_snap.fits;35.0305;26518.1;30.4755;0
20160218122630267_ASU-R0_snap.fits;43.7977;26452.1;31.2209;0
20160218122730342_ASU-R0_snap.fits;39.5765;26494.6;25.8027;0
20160218122830416_ASU-R0_snap.fits;43.684;26500.5;33.8356;0
20160218122930491_ASU-R0_snap.fits;41.0532;26521;28.1675;0
20160218123030566_ASU-R0_snap.fits;38.876;26474.1;32.5663;0
20160218123130640_ASU-R0_snap.fits;36.7639;26513.7;30.9165;0
20160218123230715_ASU-R0_snap.fits;39.6841;26500.5;34.7654;0
20160218123330790_ASU-R0_snap.fits;35.7993;26525.4;31.3099;0
20160218123430864_ASU-R0_snap.fits;36.3796;26477.1;33.1071;0
20160218123530939_ASU-R0_snap.fits;36.479;26512.2;38.4121;0
20160218123631014_ASU-R0_snap.fits;39.7098;26477.1;33.478;0
20160218123731088_ASU-R0_snap.fits;47.112;26468.3;26.0267;0
20160218123831163_ASU-R0_snap.fits;38.4754;26452.1;36.5813;0
20160218123931238_ASU-R0_snap.fits;37.1105;26540;36.9524;0
20160218124031312_ASU-R0_snap.fits;44.8845;26521;30.7435;0
20160218124131387_ASU-R0_snap.fits;33.1811;26537.1;38.1549;0
20160218124231462_ASU-R0_snap.fits;43.5142;26513.7;31.8499;0
20160218124331536_ASU-R0_snap.fits;43.6833;26541.5;36.1204;0
20160218124431611_ASU-R0_snap.fits;39.3358;26503.4;36.4863;0
20160218124531686_ASU-R0_snap.fits;38.0118;26544.4;33.8942;0
20160218124631760_ASU-R0_snap.fits;34.9004;26503.4;29.5967;0
20160218124731835_ASU-R0_snap.fits;35.7432;26449.2;29.0295;0
20160218124831910_ASU-R0_snap.fits;36.4755;26499;36.3274;0
20160218124931984_ASU-R0_snap.fits;36.4087;26502;33.7872;0
20160218125032059_ASU-R0_snap.fits;48.3994;26531.2;29.0586;0
20160218125132134_ASU-R0_snap.fits;32.2196;26484.4;31.5164;0
20160218125232208_ASU-R0_snap.fits;33.0461;26547.4;35.8498;0
20160218125332283_ASU-R0_snap.fits;38.121;26526.9;29.2188;0
20160218125432358_ASU-R0_snap.fits;42.0674;26466.8;30.0935;0
20160218125532432_ASU-R0_snap.fits;38.2873;26503.4;34.6985;0
20160218125632507_ASU-R0_snap.fits;39.997;26456.5;38.8884;0
20160218125732582_ASU-R0_snap.fits;43.3254;26547.4;33.8891;0
20160218125832656_ASU-R0_snap.fits;40.8105;26541.5;33.4067;0
20160218125932731_ASU-R0_snap.fits;36.0483;26472.7;32.0688;0
