# file name; noise; peak f.; mag.; duration
20160218070005926_ASU-R0_snap.fits;37.3077;26450.7;24.9219;0
20160218070106000_ASU-R0_snap.fits;37.8684;26481.4;31.8015;0
20160218070206075_ASU-R0_snap.fits;30.7309;26512.2;30.242;0
20160218070306150_ASU-R0_snap.fits;34.5856;26537.1;27.4486;0
20160218070406224_ASU-R0_snap.fits;31.4369;26491.7;22.867;0
20160218070506299_ASU-R0_snap.fits;38.6597;26547.4;34.2683;0
20160218070606374_ASU-R0_snap.fits;33.382;26474.1;39.9246;0
20160218070706448_ASU-R0_snap.fits;36.8548;26537.1;27.6667;0
20160218070806523_ASU-R0_snap.fits;34.7692;26460.9;24.0091;0
20160218070906598_ASU-R0_snap.fits;34.6504;26547.4;33.5355;0
20160218071006672_ASU-R0_snap.fits;33.7109;26491.7;28.0703;0
20160218071106747_ASU-R0_snap.fits;32.0551;26455.1;25.3849;0
20160218071206822_ASU-R0_snap.fits;31.5404;26507.8;23.1041;0
20160218071306896_ASU-R0_snap.fits;30.3909;26541.5;25.0948;0
20160218071406971_ASU-R0_snap.fits;43.8048;26523.9;35.2223;0
20160218071507046_ASU-R0_snap.fits;33.7245;26518.1;35.0783;0
20160218071607120_ASU-R0_snap.fits;33.498;26525.4;36.6867;0
20160218071707195_ASU-R0_snap.fits;33.5657;26474.1;24.7741;0
20160218071807270_ASU-R0_snap.fits;37.8189;26509.3;34.1657;0
20160218071907344_ASU-R0_snap.fits;32.8694;26453.6;24.9024;0
20160218072007419_ASU-R0_snap.fits;32.7924;26525.4;33.5734;0
20160218072107494_ASU-R0_snap.fits;34.096;26538.6;29.401;0
20160218072207568_ASU-R0_snap.fits;32.8284;26493.2;37.2988;0
20160218072307643_ASU-R0_snap.fits;35.6183;26531.2;26.2009;0
20160218072407718_ASU-R0_snap.fits;30.9915;26503.4;34.1913;0
20160218072507792_ASU-R0_snap.fits;30.4956;26484.4;22.7057;0
20160218072607867_ASU-R0_snap.fits;40.3032;26456.5;37.6945;0
20160218072707942_ASU-R0_snap.fits;34.4911;26449.2;34.3465;0
20160218072808016_ASU-R0_snap.fits;33.6146;26523.9;31.9436;0
20160218072908091_ASU-R0_snap.fits;33.5903;26497.6;33.528;0
20160218073008166_ASU-R0_snap.fits;34.8957;26506.3;38.6703;0
20160218073108240_ASU-R0_snap.fits;34.3984;26518.1;39.4949;0
20160218073208315_ASU-R0_snap.fits;35.3351;26529.8;37.2323;0
20160218073308390_ASU-R0_snap.fits;39.0831;26485.8;38.9461;0
20160218073408464_ASU-R0_snap.fits;38.2042;26474.1;30.6395;0
20160218073508539_ASU-R0_snap.fits;35.3288;26526.9;32.6966;0
20160218073608614_ASU-R0_snap.fits;38.3714;26480;27.9506;0
20160218073708688_ASU-R0_snap.fits;35.3081;26460.9;28.1896;0
20160218073808763_ASU-R0_snap.fits;36.3691;26460.9;32.1027;0
20160218073908838_ASU-R0_snap.fits;38.2379;26532.7;22.83;0
20160218074008912_ASU-R0_snap.fits;38.0229;26509.3;27.7775;0
20160218074108987_ASU-R0_snap.fits;40.9359;26522.5;36.9;0
20160218074209062_ASU-R0_snap.fits;35.7656;26463.9;30.8738;0
20160218074309136_ASU-R0_snap.fits;38.7738;26463.9;37.7902;0
20160218074409211_ASU-R0_snap.fits;31.9691;26453.6;24.762;0
20160218074509286_ASU-R0_snap.fits;39.2105;26526.9;37.4789;0
20160218074609360_ASU-R0_snap.fits;41.3513;26516.6;34.9983;0
20160218074709435_ASU-R0_snap.fits;35.2934;26449.2;28.209;0
20160218074809510_ASU-R0_snap.fits;36.2529;26521;36.3945;0
20160218074909584_ASU-R0_snap.fits;31.845;26491.7;24.5022;0
20160218075009659_ASU-R0_snap.fits;36.9323;26532.7;29.0585;0
20160218075109734_ASU-R0_snap.fits;36.2604;26537.1;34.8791;0
20160218075209808_ASU-R0_snap.fits;34.164;26526.9;31.3039;0
20160218075309883_ASU-R0_snap.fits;36.6353;26519.5;34.457;0
20160218075409958_ASU-R0_snap.fits;34.5272;26491.7;30.2076;0
20160218075510032_ASU-R0_snap.fits;36.5883;26481.4;30.2972;0
20160218075610107_ASU-R0_snap.fits;34.2094;26488.8;26.7926;0
20160218075710182_ASU-R0_snap.fits;41.4741;26528.3;28.7155;0
20160218075810256_ASU-R0_snap.fits;31.6597;26449.2;35.3561;0
20160218075910331_ASU-R0_snap.fits;35.6198;26487.3;31.1169;0
