# file name; noise; peak f.; mag.; duration
20220831085131464_SVAKOV-R12_met.fits;0.923574;26485.8;1.86668;0.170667
20220831085144264_SVAKOV-R12_met.fits;1.07663;26478.5;4.5749;0.170667
20220831085157576_SVAKOV-R12_met.fits;1.21946;26497.6;2.63416;0.341333
20220831085501896_SVAKOV-R12_met.fits;0.977222;26488.8;2.00573;0.170667
20220831085559582_SVAKOV-R12_met.fits;1.08992;26490.2;2.80569;0.170667
20220831085716552_SVAKOV-R12_met.fits;1.09059;26510.7;3.2103;0.341333
20220831085751880_SVAKOV-R12_met.fits;1.04576;26488.8;3.05064;0.341333
20220831085821235_SVAKOV-R12_met.fits;1.0337;26497.6;3.92849;0.341333
20220831085925406_SVAKOV-R12_met.fits;1.05104;26497.6;2.41063;0.341333
20220831085932915_SVAKOV-R12_met.fits;0.880439;26488.8;3.20502;0.170667
20220831090025139_SVAKOV-R12_met.fits;0.785977;26477.1;2.65407;0.341333
20220831090004488_SVAKOV-R12_snap.fits;1.02284;26540;1.17206;0
20220831090104563_SVAKOV-R12_snap.fits;0.937489;26477.1;0.961829;0
20220831090255496_SVAKOV-R12_met.fits;1.00973;26509.3;2.73095;0.170667
20220831090204638_SVAKOV-R12_snap.fits;1.13231;26455.1;1.17684;0
20220831090314440_SVAKOV-R12_met.fits;1.12877;26512.2;3.15959;0.170667
20220831090316830_SVAKOV-R12_met.fits;0.859432;26506.3;1.83994;0.170667
20220831090304712_SVAKOV-R12_snap.fits;1.13401;26453.6;1.0919;0
20220831090414003_SVAKOV-R12_met.fits;1.06135;26452.1;2.33831;0.170667
20220831090404787_SVAKOV-R12_snap.fits;1.08113;26502;0.980486;0
20220831090534558_SVAKOV-R12_met.fits;1.03918;26487.3;2.17222;0.170667
20220831090504862_SVAKOV-R12_snap.fits;0.824922;26543;0.985069;0
20220831090604936_SVAKOV-R12_snap.fits;1.04122;26521;0.923143;0
20220831090708254_SVAKOV-R12_met.fits;0.879422;26507.8;1.81383;0.170667
20220831090705011_SVAKOV-R12_snap.fits;0.932128;26450.7;1.29173;0
20220831090818568_SVAKOV-R12_met.fits;1.1121;26519.5;4.45506;0.170667
20220831090827102_SVAKOV-R12_met.fits;0.917175;26506.3;2.60785;0.170667
20220831090805086_SVAKOV-R12_snap.fits;1.07955;26506.3;0.731955;0
20220831090905160_SVAKOV-R12_snap.fits;1.05831;26493.2;0.935871;0
20220831091049779_SVAKOV-R12_met.fits;1.0278;26507.8;3.00216;0.170667
20220831091005235_SVAKOV-R12_snap.fits;1.10291;26452.1;0.811908;0
20220831091106504_SVAKOV-R12_met.fits;0.95072;26506.3;2.32377;0.170667
20220831091108552_SVAKOV-R12_met.fits;1.05344;26480;2.42248;0.170667
20220831091141491_SVAKOV-R12_met.fits;1.15644;26521;7.16645;0.341333
20220831091105310_SVAKOV-R12_snap.fits;1.11112;26525.4;1.00596;0
20220831091211016_SVAKOV-R12_met.fits;1.10106;26506.3;2.37699;2.21867
20220831091205384_SVAKOV-R12_snap.fits;0.897648;26534.2;0.810266;0
20220831091348296_SVAKOV-R12_met.fits;1.22919;26494.6;2.99035;0.170667
20220831091305459_SVAKOV-R12_snap.fits;1.21434;26502;1.24325;0
20220831091405534_SVAKOV-R12_snap.fits;1.09007;26450.7;1.11776;0
20220831091505608_SVAKOV-R12_snap.fits;1.26461;26493.2;0.879145;0
20220831091645790_SVAKOV-R12_met.fits;1.14777;26499;4.38267;0.341333
20220831091605683_SVAKOV-R12_snap.fits;1.29029;26472.7;0.998832;0
20220831091705758_SVAKOV-R12_snap.fits;1.21556;26503.4;0.863266;0
20220831091805832_SVAKOV-R12_snap.fits;1.14572;26450.7;1.0395;0
20220831091908296_SVAKOV-R12_met.fits;1.14476;26504.9;3.67232;0.341333
20220831091918707_SVAKOV-R12_met.fits;0.91107;26453.6;2.71931;0.170667
20220831091905907_SVAKOV-R12_snap.fits;1.06171;26512.2;0.932884;0
20220831092005982_SVAKOV-R12_snap.fits;1.04266;26522.5;0.833158;0
20220831092106568_SVAKOV-R12_met.fits;1.15415;26485.8;2.63965;0.170667
20220831092115272_SVAKOV-R12_met.fits;0.864429;26513.7;2.25858;0.341333
20220831092120392_SVAKOV-R12_met.fits;1.12056;26474.1;2.50954;0.170667
20220831092128755_SVAKOV-R12_met.fits;1.07986;26493.2;2.68979;0.341333
20220831092106056_SVAKOV-R12_snap.fits;0.98403;26468.3;1.0259;0
20220831092206131_SVAKOV-R12_snap.fits;0.966188;26538.6;0.796928;0
20220831092320883_SVAKOV-R12_met.fits;0.992361;26513.7;2.21383;0.170667
20220831092342216_SVAKOV-R12_met.fits;1.04925;26481.4;10.6643;0.341333
20220831092400990_SVAKOV-R12_met.fits;0.979049;26510.7;2.7766;0.341333
20220831092306206_SVAKOV-R12_snap.fits;0.975281;26518.1;0.885471;0
20220831092429662_SVAKOV-R12_met.fits;0.9283;26509.3;2.88654;0.170667
20220831092437171_SVAKOV-R12_met.fits;1.15646;26509.3;3.34779;0.341333
20220831092449630_SVAKOV-R12_met.fits;1.07838;26459.5;2.33223;0.170667
20220831092406280_SVAKOV-R12_snap.fits;0.968397;26478.5;0.873831;0
20220831092548680_SVAKOV-R12_met.fits;1.20054;26478.5;5.35506;0.170667
20220831092557043_SVAKOV-R12_met.fits;1.35052;26499;3.07895;0.170667
20220831092506355_SVAKOV-R12_snap.fits;1.04156;26545.9;1.17472;0
20220831092614792_SVAKOV-R12_met.fits;1.01516;26547.4;2.30212;0.682667
20220831092622472_SVAKOV-R12_met.fits;1.15699;26491.7;2.87613;0.170667
20220831092653875_SVAKOV-R12_met.fits;1.1364;26537.1;3.2327;0.170667
20220831092606430_SVAKOV-R12_snap.fits;1.04504;26504.9;0.920212;0
20220831092706504_SVAKOV-R12_snap.fits;0.963519;26502;1.01995;0
20220831092806579_SVAKOV-R12_snap.fits;1.02278;26488.8;1.0602;0
20220831092905288_SVAKOV-R12_met.fits;1.03527;26496.1;5.70284;0.341333
20220831092906654_SVAKOV-R12_snap.fits;1.02189;26523.9;0.956283;0
20220831093006728_SVAKOV-R12_snap.fits;1.26565;26534.2;0.958331;0
20220831093104243_SVAKOV-R12_met.fits;1.20328;26506.3;3.41024;0.170667
20220831093126430_SVAKOV-R12_met.fits;1.11927;26512.2;2.27895;1.536
20220831093106803_SVAKOV-R12_snap.fits;1.17024;26541.5;0.816659;0
20220831093205683_SVAKOV-R12_met.fits;0.932268;26493.2;2.36631;0.170667
20220831093208584_SVAKOV-R12_met.fits;0.885364;26496.1;1.85847;0.170667
20220831093206878_SVAKOV-R12_snap.fits;1.03426;26526.9;0.904722;0
20220831093306952_SVAKOV-R12_snap.fits;0.952149;26535.6;0.989873;0
20220831093407027_SVAKOV-R12_snap.fits;1.07854;26493.2;0.835351;0
20220831093556254_SVAKOV-R12_met.fits;1.1251;26538.6;2.70877;0.170667
20220831093507102_SVAKOV-R12_snap.fits;0.925214;26509.3;0.963144;0
20220831093636190_SVAKOV-R12_met.fits;1.04321;26504.9;2.74047;0.170667
20220831093650526_SVAKOV-R12_met.fits;1.1112;26506.3;4.68972;0.341333
20220831093607176_SVAKOV-R12_snap.fits;1.0217;26507.8;0.855109;0
20220831093717150_SVAKOV-R12_met.fits;0.956424;26515.1;2.49453;0.170667
20220831093745822_SVAKOV-R12_met.fits;1.0035;26494.6;13.8458;0.512
20220831093754184_SVAKOV-R12_met.fits;0.94079;26529.8;3.31216;0.341333
20220831093707251_SVAKOV-R12_snap.fits;1.08146;26545.9;1.1558;0
20220831093807326_SVAKOV-R12_snap.fits;1.1056;26541.5;1.12052;0
20220831093954163_SVAKOV-R12_met.fits;1.11527;26497.6;2.565;0.341333
20220831093907400_SVAKOV-R12_snap.fits;1.01928;26545.9;0.911442;0
20220831094036830_SVAKOV-R12_met.fits;0.898043;26485.8;2.74257;0.170667
20220831094007475_SVAKOV-R12_snap.fits;1.20485;26500.5;1.13477;0
20220831094134856_SVAKOV-R12_met.fits;0.920731;26507.8;2.77749;0.170667
20220831094107550_SVAKOV-R12_snap.fits;0.93971;26506.3;1.21488;0
20220831094258654_SVAKOV-R12_met.fits;1.27876;26491.7;4.53998;0.341333
20220831094207624_SVAKOV-R12_snap.fits;1.12273;26466.8;0.624598;0
20220831094323912_SVAKOV-R12_met.fits;1.32007;26487.3;2.65826;0.341333
20220831094331080_SVAKOV-R12_met.fits;1.12954;26497.6;2.60272;0.682667
20220831094339955_SVAKOV-R12_met.fits;1.14897;26490.2;2.36401;0.512
20220831094307699_SVAKOV-R12_snap.fits;1.15509;26522.5;1.13812;0
20220831094426035_SVAKOV-R12_met.fits;1.18753;26494.6;2.96497;0.170667
20220831094407774_SVAKOV-R12_snap.fits;1.22399;26521;0.974992;0
20220831094507848_SVAKOV-R12_snap.fits;1.20618;26529.8;1.08543;0
20220831094639155_SVAKOV-R12_met.fits;0.990326;26531.2;2.39106;0.341333
20220831094607923_SVAKOV-R12_snap.fits;1.1075;26516.6;0.81116;0
20220831094707998_SVAKOV-R12_snap.fits;0.908779;26449.2;0.911001;0
20220831094811827_SVAKOV-R12_met.fits;1.06519;26487.3;2.16166;0.512
20220831094821043_SVAKOV-R12_met.fits;0.915132;26496.1;3.301;0.170667
20220831094830600_SVAKOV-R12_met.fits;1.17966;26502;2.44243;0.170667
20220831094856883_SVAKOV-R12_met.fits;1.05347;26502;2.65577;0.341333
20220831094808072_SVAKOV-R12_snap.fits;0.997883;26534.2;0.889122;0
20220831094933235_SVAKOV-R12_met.fits;0.970684;26506.3;2.73276;0.170667
20220831094952350_SVAKOV-R12_met.fits;1.06251;26456.5;3.01586;0.170667
20220831094908147_SVAKOV-R12_snap.fits;1.08187;26449.2;0.882254;0
20220831095008222_SVAKOV-R12_snap.fits;1.21382;26545.9;0.755453;0
20220831095108296_SVAKOV-R12_snap.fits;0.974472;26481.4;1.06398;0
20220831095208371_SVAKOV-R12_snap.fits;1.08471;26519.5;0.857269;0
20220831095308446_SVAKOV-R12_snap.fits;1.09562;26531.2;0.907003;0
20220831095408520_SVAKOV-R12_snap.fits;1.19796;26509.3;1.25788;0
20220831095508595_SVAKOV-R12_snap.fits;0.969936;26528.3;0.87497;0
20220831095608670_SVAKOV-R12_snap.fits;0.910198;26503.4;0.990472;0
20220831095708744_SVAKOV-R12_snap.fits;1.10558;26449.2;0.928352;0
20220831095808819_SVAKOV-R12_snap.fits;1.21393;26472.7;0.718613;0
20220831095908894_SVAKOV-R12_snap.fits;1.07008;26458;1.03807;0
