# file name; noise; peak f.; mag.; duration
20220831175112222_SVAKOV-R12_met.fits;1.39869;26488.8;3.25086;0.170667
20220831175454430_SVAKOV-R12_met.fits;1.57699;26547.4;3.73295;0.341333
20220831175524296_SVAKOV-R12_met.fits;1.53829;26510.7;3.21815;0.170667
20220831175528392_SVAKOV-R12_met.fits;1.15945;26510.7;2.96083;0.170667
20220831175611571_SVAKOV-R12_met.fits;1.11038;26504.9;2.29385;0.170667
20220831175643827_SVAKOV-R12_met.fits;1.23571;26521;5.66623;0.170667
20220831175654238_SVAKOV-R12_met.fits;1.53488;26494.6;3.94141;0.170667
20220831175841246_SVAKOV-R12_met.fits;1.31442;26525.4;3.61416;0.170667
20220831180053000_SVAKOV-R12_met.fits;1.62;26494.6;3.67877;0.170667
20220831180044808_SVAKOV-R12_snap.fits;1.26344;26480;1.04563;0
20220831180144883_SVAKOV-R12_snap.fits;1.29794;26458;1.43042;0
20220831180244958_SVAKOV-R12_snap.fits;1.3466;26494.6;1.34959;0
20220831180345032_SVAKOV-R12_snap.fits;1.49133;26531.2;1.26059;0
20220831180445107_SVAKOV-R12_snap.fits;1.26663;26449.2;0.930182;0
20220831180545182_SVAKOV-R12_snap.fits;1.29544;26449.2;1.43959;0
20220831180736456_SVAKOV-R12_met.fits;1.03783;26497.6;7.14711;0.341333
20220831180645256_SVAKOV-R12_snap.fits;1.15575;26462.4;1.04231;0
20220831180745331_SVAKOV-R12_snap.fits;1.47465;26462.4;1.28525;0
20220831180924659_SVAKOV-R12_met.fits;1.19023;26490.2;9.2742;1.024
20220831180845406_SVAKOV-R12_snap.fits;1.20442;26475.6;1.25619;0
20220831180945480_SVAKOV-R12_snap.fits;1.34479;26450.7;1.06077;0
20220831181129416_SVAKOV-R12_met.fits;1.41809;26509.3;5.31207;0.170667
20220831181045555_SVAKOV-R12_snap.fits;1.43721;26509.3;1.12737;0
20220831181159624_SVAKOV-R12_met.fits;1.4583;26482.9;6.51169;0.170667
20220831181145630_SVAKOV-R12_snap.fits;1.30621;26491.7;1.0132;0
20220831181245704_SVAKOV-R12_snap.fits;1.25619;26541.5;1.44688;0
20220831181345779_SVAKOV-R12_snap.fits;1.12908;26547.4;1.19678;0
20220831181445854_SVAKOV-R12_snap.fits;1.2094;26532.7;0.919238;0
20220831181545928_SVAKOV-R12_snap.fits;1.23245;26535.6;1.29037;0
20220831181646003_SVAKOV-R12_snap.fits;1.71142;26463.9;0.928351;0
20220831181746078_SVAKOV-R12_snap.fits;1.80265;26512.2;1.3661;0
20220831181846152_SVAKOV-R12_snap.fits;1.36762;26452.1;1.1462;0
20220831182035720_SVAKOV-R12_met.fits;1.41406;26493.2;3.71379;0.341333
20220831181946227_SVAKOV-R12_snap.fits;1.4467;26480;1.07597;0
20220831182044083_SVAKOV-R12_met.fits;1.61917;26499;6.92016;0.341333
20220831182046302_SVAKOV-R12_snap.fits;1.61579;26507.8;1.50434;0
20220831182146376_SVAKOV-R12_snap.fits;1.39966;26452.1;1.21127;0
20220831182246451_SVAKOV-R12_snap.fits;1.55341;26487.3;1.48502;0
20220831182347720_SVAKOV-R12_met.fits;1.59484;26502;4.08709;0.170667
20220831182346526_SVAKOV-R12_snap.fits;1.27226;26529.8;1.31909;0
20220831182446600_SVAKOV-R12_snap.fits;1.51076;26450.7;1.3948;0
20220831182546675_SVAKOV-R12_snap.fits;1.07385;26452.1;1.23353;0
20220831182655624_SVAKOV-R12_met.fits;1.49205;26547.4;8.06346;0.512
20220831182646750_SVAKOV-R12_snap.fits;1.27767;26504.9;1.3445;0
20220831182746824_SVAKOV-R12_snap.fits;1.14353;26478.5;1.03236;0
20220831182846899_SVAKOV-R12_snap.fits;1.38369;26468.3;1.3739;0
20220831182946974_SVAKOV-R12_snap.fits;1.22266;26453.6;1.25051;0
20220831183118792_SVAKOV-R12_met.fits;1.22198;26493.2;3.26065;0.170667
20220831183047048_SVAKOV-R12_snap.fits;1.03624;26452.1;1.04643;0
20220831183156851_SVAKOV-R12_met.fits;1.48845;26499;3.02258;0.170667
20220831183211358_SVAKOV-R12_met.fits;1.16474;26547.4;3.45178;0.170667
20220831183147123_SVAKOV-R12_snap.fits;1.51262;26493.2;3.18643;0
20220831183245491_SVAKOV-R12_met.fits;1.51262;26493.2;3.18643;0.170667
20220831183247198_SVAKOV-R12_snap.fits;1.25399;26513.7;1.59794;0
20220831183401438_SVAKOV-R12_met.fits;1.15602;26484.4;2.57557;0.170667
20220831183347272_SVAKOV-R12_snap.fits;1.52817;26475.6;1.36397;0
20220831183457928_SVAKOV-R12_met.fits;1.38072;26503.4;6.05706;0.341333
20220831183447347_SVAKOV-R12_snap.fits;1.44522;26525.4;1.29387;0
20220831183625651_SVAKOV-R12_met.fits;1.47073;26487.3;6.15428;0.341333
20220831183547422_SVAKOV-R12_snap.fits;1.24637;26456.5;1.30877;0
20220831183719411_SVAKOV-R12_met.fits;1.29796;26496.1;2.92107;0.170667
20220831183647496_SVAKOV-R12_snap.fits;1.54916;26488.8;1.09419;0
20220831183752008_SVAKOV-R12_met.fits;1.20052;26496.1;3.41458;0.170667
20220831183747571_SVAKOV-R12_snap.fits;1.34352;26547.4;0.918557;0
20220831183847646_SVAKOV-R12_snap.fits;1.49883;26547.4;1.27788;0
20220831183947720_SVAKOV-R12_snap.fits;1.66992;26450.7;1.33627;0
20220831184051891_SVAKOV-R12_met.fits;1.24346;26522.5;3.20808;0.170667
20220831184047795_SVAKOV-R12_snap.fits;1.90293;26521;1.37824;0
20220831184147870_SVAKOV-R12_snap.fits;1.45318;26471.2;1.20723;0
20220831184323443_SVAKOV-R12_met.fits;1.46187;26499;3.49638;0.512
20220831184247944_SVAKOV-R12_snap.fits;1.54508;26538.6;1.36747;0
20220831184348019_SVAKOV-R12_snap.fits;1.46429;26450.7;1.2986;0
20220831184528371_SVAKOV-R12_met.fits;1.35176;26485.8;8.0359;1.19467
20220831184448094_SVAKOV-R12_snap.fits;1.26721;26449.2;0.884787;0
20220831184553630_SVAKOV-R12_met.fits;1.49577;26490.2;4.45149;0.170667
20220831184548168_SVAKOV-R12_snap.fits;1.42958;26521;1.25199;0
20220831184655923_SVAKOV-R12_met.fits;1.17251;26502;3.21141;0.170667
20220831184716744_SVAKOV-R12_met.fits;1.51668;26503.4;6.99948;0.341333
20220831184739102_SVAKOV-R12_met.fits;1.34201;26512.2;6.18697;0.341333
20220831184648243_SVAKOV-R12_snap.fits;1.32011;26456.5;1.12269;0
20220831184748318_SVAKOV-R12_snap.fits;1.08119;26500.5;1.48498;0
20220831184848392_SVAKOV-R12_snap.fits;1.31062;26459.5;1.4862;0
20220831184948467_SVAKOV-R12_snap.fits;1.1014;26490.2;1.33904;0
20220831185048542_SVAKOV-R12_snap.fits;1.42717;26513.7;1.45987;0
20220831185148616_SVAKOV-R12_snap.fits;1.30135;26460.9;1.1281;0
20220831185248691_SVAKOV-R12_snap.fits;1.33549;26462.4;1.4817;0
20220831185348766_SVAKOV-R12_snap.fits;1.47988;26460.9;1.28871;0
20220831185448840_SVAKOV-R12_snap.fits;1.54577;26459.5;1.34604;0
20220831185548915_SVAKOV-R12_snap.fits;1.26195;26465.3;0.934963;0
20220831185648990_SVAKOV-R12_snap.fits;1.08654;26481.4;0.923861;0
20220831185749064_SVAKOV-R12_snap.fits;0.971107;26452.1;1.24831;0
20220831185849139_SVAKOV-R12_snap.fits;0.631847;26547.4;0.705547;0
20220831185949214_SVAKOV-R12_snap.fits;0.762679;26452.1;0.728988;0
