# file name; noise; peak f.; mag.; duration
20220831065101854_SVAKOV-R12_met.fits;0.95446;26487.3;2.26963;0.341333
20220831065110387_SVAKOV-R12_met.fits;1.19723;26494.6;9.00289;0.341333
20220831065253470_SVAKOV-R12_met.fits;1.30812;26480;7.2821;0.341333
20220831065316851_SVAKOV-R12_met.fits;1.15049;26499;13.1053;0.341333
20220831065359518_SVAKOV-R12_met.fits;1.10551;26499;2.94814;0.170667
20220831065419486_SVAKOV-R12_met.fits;1.53553;26528.3;4.05456;0.341333
20220831065543624_SVAKOV-R12_met.fits;1.06036;26487.3;2.31096;0.170667
20220831065707251_SVAKOV-R12_met.fits;1.35271;26523.9;3.76715;0.682667
20220831065815347_SVAKOV-R12_met.fits;1.32343;26519.5;3.1385;0.341333
20220831065920030_SVAKOV-R12_met.fits;1.48837;26503.4;3.97125;0.853333
20220831070000990_SVAKOV-R12_met.fits;0.983657;26490.2;2.32613;0.170667
20220831070035294_SVAKOV-R12_met.fits;1.01916;26502;5.15042;1.024
20220831070055603_SVAKOV-R12_snap.fits;1.1194;26512.2;1.01942;0
20220831070231006_SVAKOV-R12_met.fits;1.40458;26513.7;3.19253;0.170667
20220831070155678_SVAKOV-R12_snap.fits;1.37592;26491.7;1.01534;0
20220831070255752_SVAKOV-R12_snap.fits;1.22625;26491.7;0.817779;0
20220831070428766_SVAKOV-R12_met.fits;1.01606;26535.6;4.88615;0.512
20220831070355827_SVAKOV-R12_snap.fits;1.39168;26456.5;1.12918;0
20220831070456755_SVAKOV-R12_met.fits;1.41466;26506.3;3.7164;0.341333
20220831070515699_SVAKOV-R12_met.fits;1.25842;26480;4.79213;0.341333
20220831070455902_SVAKOV-R12_snap.fits;1.24254;26522.5;1.01589;0
20220831070555976_SVAKOV-R12_snap.fits;1.07473;26522.5;1.05753;0
20220831070656051_SVAKOV-R12_snap.fits;1.23582;26529.8;1.18314;0
20220831070756126_SVAKOV-R12_snap.fits;1.12728;26450.7;1.5308;0
20220831070856200_SVAKOV-R12_snap.fits;1.58644;26475.6;1.25325;0
20220831070956275_SVAKOV-R12_snap.fits;1.35043;26504.9;0.957364;0
20220831071056350_SVAKOV-R12_snap.fits;1.32029;26523.9;1.12115;0
20220831071226974_SVAKOV-R12_met.fits;1.11979;26534.2;2.72983;0.170667
20220831071156424_SVAKOV-R12_snap.fits;1.18858;26462.4;1.00644;0
20220831071255646_SVAKOV-R12_met.fits;1.15076;26518.1;2.84683;0.170667
20220831071335923_SVAKOV-R12_met.fits;1.26699;26512.2;6.70675;0.170667
20220831071256499_SVAKOV-R12_snap.fits;1.04372;26494.6;1.05237;0
20220831071424563_SVAKOV-R12_met.fits;1.27896;26503.4;2.99115;0.512
20220831071356574_SVAKOV-R12_snap.fits;1.17948;26477.1;1.29804;0
20220831071456648_SVAKOV-R12_snap.fits;1.44771;26487.3;1.13591;0
20220831071556723_SVAKOV-R12_snap.fits;1.43443;26482.9;0.913969;0
20220831071713011_SVAKOV-R12_met.fits;1.0945;26487.3;3.82443;0.170667
20220831071656798_SVAKOV-R12_snap.fits;1.35968;26507.8;1.15892;0
20220831071756872_SVAKOV-R12_snap.fits;1.27662;26450.7;1.15114;0
20220831071856947_SVAKOV-R12_snap.fits;1.3679;26507.8;1.4606;0
20220831071957022_SVAKOV-R12_snap.fits;1.35174;26534.2;1.05599;0
20220831072126792_SVAKOV-R12_met.fits;1.27309;26502;4.14586;0.170667
20220831072057096_SVAKOV-R12_snap.fits;1.31634;26475.6;1.21982;0
20220831072243763_SVAKOV-R12_met.fits;1.22966;26493.2;2.64925;0.170667
20220831072157171_SVAKOV-R12_snap.fits;1.55997;26506.3;1.18543;0
20220831072302536_SVAKOV-R12_met.fits;1.54642;26499;4.63561;0.170667
20220831072257246_SVAKOV-R12_snap.fits;1.57071;26544.4;1.25249;0
20220831072429406_SVAKOV-R12_met.fits;1.88342;26509.3;10.1551;0.341333
20220831072357320_SVAKOV-R12_snap.fits;1.54026;26543;1.17401;0
20220831072457395_SVAKOV-R12_snap.fits;1.40089;26456.5;1.49127;0
20220831072602590_SVAKOV-R12_met.fits;1.28885;26493.2;4.69235;0.170667
20220831072642867_SVAKOV-R12_met.fits;1.24084;26503.4;2.49519;0.170667
20220831072557470_SVAKOV-R12_snap.fits;1.27278;26458;1.17582;0
20220831072657544_SVAKOV-R12_snap.fits;1.09509;26459.5;1.33401;0
20220831072853598_SVAKOV-R12_met.fits;1.26522;26502;7.27305;0.341333
20220831072757619_SVAKOV-R12_snap.fits;1.08117;26503.4;1.00434;0
20220831072930803_SVAKOV-R12_met.fits;1.01859;26488.8;2.23135;0.170667
20220831072857694_SVAKOV-R12_snap.fits;1.32475;26528.3;0.915589;0
20220831072957768_SVAKOV-R12_snap.fits;1.22777;26496.1;0.96482;0
20220831073057843_SVAKOV-R12_snap.fits;1.08498;26500.5;1.11905;0
20220831073157918_SVAKOV-R12_snap.fits;1.25141;26455.1;1.44317;0
20220831073257992_SVAKOV-R12_snap.fits;1.28371;26463.9;1.06823;0
20220831073358067_SVAKOV-R12_snap.fits;1.3402;26497.6;1.44381;0
20220831073512478_SVAKOV-R12_met.fits;1.10881;26545.9;5.93267;1.536
20220831073545587_SVAKOV-R12_met.fits;1.52218;26516.6;7.08163;0.341333
20220831073458142_SVAKOV-R12_snap.fits;1.44575;26543;1.10671;0
20220831073558216_SVAKOV-R12_snap.fits;1.1077;26469.7;1.02916;0
20220831073658291_SVAKOV-R12_snap.fits;1.24559;26491.7;0.882564;0
20220831073840008_SVAKOV-R12_met.fits;1.30938;26497.6;3.13479;0.170667
20220831073842739_SVAKOV-R12_met.fits;0.985756;26487.3;2.29918;0.853333
20220831073758366_SVAKOV-R12_snap.fits;1.01175;26499;3.28903;0
20220831073856734_SVAKOV-R12_met.fits;1.52114;26510.7;5.32154;0.341333
20220831073954590_SVAKOV-R12_met.fits;1.16417;26497.6;6.75373;0.341333
20220831073858440_SVAKOV-R12_snap.fits;1.62048;26469.7;1.50458;0
20220831074018483_SVAKOV-R12_met.fits;1.2235;26497.6;7.72875;0.341333
20220831073958515_SVAKOV-R12_snap.fits;1.13624;26541.5;0.979449;0
20220831074103198_SVAKOV-R12_met.fits;1.35979;26506.3;3.80113;0.170667
20220831074058590_SVAKOV-R12_snap.fits;1.08566;26480;0.741848;0
20220831074158664_SVAKOV-R12_snap.fits;1.2699;26465.3;0.82182;0
20220831074258739_SVAKOV-R12_snap.fits;1.28373;26537.1;1.14291;0
20220831074400520_SVAKOV-R12_met.fits;1.16689;26510.7;2.89392;0.170667
20220831074358814_SVAKOV-R12_snap.fits;1.25377;26475.6;1.18725;0
20220831074502814_SVAKOV-R12_met.fits;1.33894;26516.6;3.15839;0.170667
20220831074545310_SVAKOV-R12_met.fits;0.929801;26512.2;1.90173;0.170667
20220831074458888_SVAKOV-R12_snap.fits;1.2342;26512.2;0.946113;0
20220831074558963_SVAKOV-R12_snap.fits;1.20907;26544.4;1.36059;0
20220831074750750_SVAKOV-R12_met.fits;1.1519;26481.4;3.05558;0.341333
20220831074659038_SVAKOV-R12_snap.fits;1.29106;26535.6;0.813818;0
20220831074835806_SVAKOV-R12_met.fits;1.27877;26523.9;3.68901;0.341333
20220831074759112_SVAKOV-R12_snap.fits;1.12384;26537.1;0.966734;0
20220831074859187_SVAKOV-R12_snap.fits;1.32393;26449.2;0.992437;0
20220831074959262_SVAKOV-R12_snap.fits;1.15876;26509.3;0.95191;0
20220831075059336_SVAKOV-R12_snap.fits;1.16668;26485.8;1.19014;0
20220831075159411_SVAKOV-R12_snap.fits;1.10995;26547.4;0.919978;0
20220831075259486_SVAKOV-R12_snap.fits;1.55319;26512.2;1.27233;0
20220831075359560_SVAKOV-R12_snap.fits;1.09903;26449.2;0.83518;0
20220831075459635_SVAKOV-R12_snap.fits;1.19878;26534.2;1.01465;0
20220831075559710_SVAKOV-R12_snap.fits;1.08101;26526.9;0.807642;0
20220831075659784_SVAKOV-R12_snap.fits;1.18827;26547.4;1.27973;0
20220831075759859_SVAKOV-R12_snap.fits;1.10673;26455.1;0.951581;0
20220831075859934_SVAKOV-R12_snap.fits;1.2286;26456.5;1.02394;0
