# file name; noise; peak f.; mag.; duration
20220831205049992_SVAKOV-R12_met.fits;1.26785;26502;6.17739;0.341333
20220831205138120_SVAKOV-R12_met.fits;1.40977;26491.7;3.01584;0.170667
20220831205148702_SVAKOV-R12_met.fits;1.48732;26478.5;3.62639;0.170667
20220831205245534_SVAKOV-R12_met.fits;1.53641;26506.3;3.37903;0.170667
20220831205324104_SVAKOV-R12_met.fits;1.35662;26490.2;3.80299;0.170667
20220831205759219_SVAKOV-R12_met.fits;1.23445;26510.7;3.90199;0.170667
20220831210019336_SVAKOV-R12_met.fits;1.75869;26509.3;3.77604;0.170667
20220831210056883_SVAKOV-R12_met.fits;1.18925;26519.5;11.72;0.341333
20220831210058248_SVAKOV-R12_snap.fits;1.4682;26529.8;1.23685;0
20220831210158323_SVAKOV-R12_snap.fits;1.34892;26477.1;1.1529;0
20220831210258398_SVAKOV-R12_snap.fits;1.08065;26455.1;1.25461;0
20220831210453086_SVAKOV-R12_met.fits;1.13936;26475.6;3.45362;0.170667
20220831210358472_SVAKOV-R12_snap.fits;1.23809;26497.6;1.08857;0
20220831210458547_SVAKOV-R12_snap.fits;1.313;26456.5;1.21716;0
20220831210623539_SVAKOV-R12_met.fits;1.1943;26480;2.98827;0.341333
20220831210649651_SVAKOV-R12_met.fits;0.955286;26510.7;6.82201;0.341333
20220831210558622_SVAKOV-R12_snap.fits;1.32537;26477.1;1.01415;0
20220831210749043_SVAKOV-R12_met.fits;1.14844;26518.1;4.86278;0.170667
20220831210658696_SVAKOV-R12_snap.fits;1.44252;26482.9;1.33483;0
20220831210835294_SVAKOV-R12_met.fits;1.24831;26475.6;2.71135;0.341333
20220831210758771_SVAKOV-R12_snap.fits;1.57918;26503.4;1.39677;0
20220831210922568_SVAKOV-R12_met.fits;1.32654;26494.6;4.4441;0.170667
20220831210858846_SVAKOV-R12_snap.fits;1.48582;26456.5;1.07663;0
20220831210958920_SVAKOV-R12_snap.fits;1.70965;26455.1;1.15948;0
20220831211058995_SVAKOV-R12_snap.fits;1.24848;26478.5;1.05463;0
20220831211159070_SVAKOV-R12_snap.fits;1.20685;26449.2;1.19342;0
20220831211354440_SVAKOV-R12_met.fits;1.1596;26497.6;4.86319;0.170667
20220831211259144_SVAKOV-R12_snap.fits;1.02087;26513.7;0.918392;0
20220831211411336_SVAKOV-R12_met.fits;1.16092;26503.4;10.2069;0.341333
20220831211359219_SVAKOV-R12_snap.fits;1.04747;26543;1.20823;0
20220831211459123_SVAKOV-R12_met.fits;1.15781;26509.3;3.18603;0.170667
20220831211459294_SVAKOV-R12_snap.fits;1.50697;26518.1;1.55424;0
20220831211557150_SVAKOV-R12_met.fits;1.45164;26490.2;4.29998;0.170667
20220831211627358_SVAKOV-R12_met.fits;1.46807;26484.4;3.39357;0.170667
20220831211559368_SVAKOV-R12_snap.fits;1.75869;26528.3;1.34872;0
20220831211659443_SVAKOV-R12_snap.fits;1.53118;26487.3;1.15921;0
20220831211759518_SVAKOV-R12_snap.fits;0.898431;26458;1.29959;0
20220831211931166_SVAKOV-R12_met.fits;1.27318;26515.1;3.16438;0.170667
20220831211859592_SVAKOV-R12_snap.fits;1.41998;26456.5;1.3387;0
20220831211959667_SVAKOV-R12_snap.fits;1.30248;26491.7;1.15131;0
20220831212059742_SVAKOV-R12_snap.fits;1.51039;26468.3;0.982137;0
20220831212159816_SVAKOV-R12_snap.fits;1.16616;26491.7;1.2833;0
20220831212259891_SVAKOV-R12_snap.fits;1.27139;26504.9;1.36847;0
20220831212418739_SVAKOV-R12_met.fits;1.17367;26512.2;7.56273;0.512
20220831212359966_SVAKOV-R12_snap.fits;1.15664;26534.2;1.5425;0
20220831212511475_SVAKOV-R12_met.fits;1.23565;26507.8;2.86572;0.341333
20220831212500040_SVAKOV-R12_snap.fits;1.2101;26453.6;0.992898;0
20220831212648584_SVAKOV-R12_met.fits;1.05314;26480;5.01401;0.341333
20220831212600115_SVAKOV-R12_snap.fits;1.45737;26493.2;0.841233;0
20220831212719134_SVAKOV-R12_met.fits;1.09068;26519.5;2.86258;0.170667
20220831212747635_SVAKOV-R12_met.fits;1.07904;26504.9;2.47725;0.512
20220831212700190_SVAKOV-R12_snap.fits;1.37683;26459.5;1.02358;0
20220831212806408_SVAKOV-R12_met.fits;1.18326;26504.9;3.13208;0.341333
20220831212800264_SVAKOV-R12_snap.fits;1.10303;26459.5;1.20262;0
20220831212900339_SVAKOV-R12_snap.fits;0.961366;26525.4;0.955986;0
20220831213048712_SVAKOV-R12_met.fits;1.29694;26496.1;6.9288;0.170667
20220831213000414_SVAKOV-R12_snap.fits;1.38216;26462.4;1.25058;0
20220831213100488_SVAKOV-R12_snap.fits;1.55766;26488.8;4.07058;0
20220831213159027_SVAKOV-R12_met.fits;1.55766;26488.8;4.07058;0.170667
20220831213200563_SVAKOV-R12_snap.fits;1.56261;26463.9;1.81134;0
20220831213332211_SVAKOV-R12_met.fits;1.38283;26491.7;3.4669;0.341333
20220831213300638_SVAKOV-R12_snap.fits;1.35564;26452.1;1.38744;0
20220831213420680_SVAKOV-R12_met.fits;1.46976;26484.4;4.4423;0.341333
20220831213400712_SVAKOV-R12_snap.fits;1.28664;26460.9;1.32472;0
20220831213500787_SVAKOV-R12_snap.fits;1.25809;26543;1.50398;0
20220831213600862_SVAKOV-R12_snap.fits;1.4655;26462.4;1.14108;0
20220831213700936_SVAKOV-R12_snap.fits;1.17904;26458;1.55681;0
20220831213843507_SVAKOV-R12_met.fits;1.74794;26494.6;9.0302;0.512
20220831213801011_SVAKOV-R12_snap.fits;1.08135;26458;0.911354;0
20220831213901086_SVAKOV-R12_snap.fits;1.07408;26459.5;0.921494;0
20220831214023006_SVAKOV-R12_met.fits;1.05406;26502;8.57587;0.341333
20220831214044510_SVAKOV-R12_met.fits;0.774084;26477.1;1.549;1.36533
20220831214001160_SVAKOV-R12_snap.fits;0.91459;26472.7;0.70093;0
20220831214101235_SVAKOV-R12_snap.fits;1.22947;26481.4;1.28572;0
20220831214201310_SVAKOV-R12_snap.fits;1.2397;26525.4;1.3764;0
20220831214301384_SVAKOV-R12_snap.fits;1.18199;26487.3;1.01714;0
20220831214358728_SVAKOV-R12_met.fits;1.4811;26510.7;4.31094;0.341333
20220831214401459_SVAKOV-R12_snap.fits;1.456;26507.8;1.41598;0
20220831214553928_SVAKOV-R12_met.fits;1.44676;26504.9;4.50912;0.170667
20220831214501534_SVAKOV-R12_snap.fits;1.50617;26450.7;1.1571;0
20220831214601608_SVAKOV-R12_snap.fits;1.60448;26499;1.15389;0
20220831214704584_SVAKOV-R12_met.fits;1.6199;26480;4.69592;0.170667
20220831214737011_SVAKOV-R12_met.fits;1.70751;26503.4;6.99298;0.170667
20220831214701683_SVAKOV-R12_snap.fits;1.47403;26459.5;1.69891;0
20220831214816947_SVAKOV-R12_met.fits;1.50384;26513.7;11.0282;1.536
20220831214838622_SVAKOV-R12_met.fits;1.52275;26490.2;7.49669;0.341333
20220831214801758_SVAKOV-R12_snap.fits;1.43397;26475.6;1.14898;0
20220831214936136_SVAKOV-R12_met.fits;1.47582;26487.3;4.09934;0.341333
20220831214901832_SVAKOV-R12_snap.fits;1.77803;26491.7;1.06126;0
20220831215022387_SVAKOV-R12_met.fits;1.41228;26506.3;3.35027;0.170667
20220831215001907_SVAKOV-R12_snap.fits;1.14994;26523.9;1.26099;0
20220831215101982_SVAKOV-R12_snap.fits;1.54925;26466.8;1.30728;0
20220831215202056_SVAKOV-R12_snap.fits;1.35589;26458;1.06629;0
20220831215302131_SVAKOV-R12_snap.fits;1.68786;26481.4;1.35958;0
20220831215402206_SVAKOV-R12_snap.fits;1.29908;26458;1.08442;0
20220831215502280_SVAKOV-R12_snap.fits;1.21575;26484.4;0.922269;0
20220831215602355_SVAKOV-R12_snap.fits;1.54403;26485.8;1.29505;0
20220831215702430_SVAKOV-R12_snap.fits;1.17913;26456.5;1.01676;0
20220831215802504_SVAKOV-R12_snap.fits;1.74796;26468.3;1.38075;0
20220831215902579_SVAKOV-R12_snap.fits;1.79305;26449.2;1.32198;0
