# file name; noise; peak f.; mag.; duration
20220831215426099_SVAKOV-R12_met.fits;1.74725;26510.7;6.50704;0.682667
20220831215530782_SVAKOV-R12_met.fits;1.54756;26493.2;10.5152;0.170667
20220831215624883_SVAKOV-R12_met.fits;1.57004;26510.7;5.40865;0.170667
20220831215829982_SVAKOV-R12_met.fits;1.44458;26494.6;10.3756;0.341333
20220831215919646_SVAKOV-R12_met.fits;1.44992;26497.6;3.54973;0.170667
20220831220002654_SVAKOV-R12_snap.fits;1.50521;26491.7;1.63648;0
20220831220123550_SVAKOV-R12_met.fits;1.28119;26509.3;4.57452;0.341333
20220831220102728_SVAKOV-R12_snap.fits;1.53066;26475.6;1.73223;0
20220831220202462_SVAKOV-R12_met.fits;1.31658;26485.8;2.85135;0.170667
20220831220202803_SVAKOV-R12_snap.fits;1.53946;26488.8;1.39731;0
20220831220312606_SVAKOV-R12_met.fits;1.57384;26515.1;4.55215;0.341333
20220831220338376_SVAKOV-R12_met.fits;1.64504;26480;6.13763;0.170667
20220831220302878_SVAKOV-R12_snap.fits;1.30535;26455.1;1.59179;0
20220831220402952_SVAKOV-R12_snap.fits;1.45744;26526.9;1.23736;0
20220831220522142_SVAKOV-R12_met.fits;1.45105;26485.8;3.63358;0.341333
20220831220503027_SVAKOV-R12_snap.fits;1.51083;26459.5;1.16393;0
20220831220603102_SVAKOV-R12_snap.fits;1.38583;26459.5;1.29494;0
20220831220739358_SVAKOV-R12_met.fits;1.8839;26509.3;9.66846;0.512
20220831220703176_SVAKOV-R12_snap.fits;1.3712;26502;1.37005;0
20220831220803251_SVAKOV-R12_snap.fits;1.47478;26449.2;1.49519;0
20220831220937630_SVAKOV-R12_met.fits;1.62887;26509.3;6.7391;0.341333
20220831220947016_SVAKOV-R12_met.fits;1.78637;26490.2;5.54435;0.341333
20220831220903326_SVAKOV-R12_snap.fits;1.62816;26480;1.24822;0
20220831221003400_SVAKOV-R12_snap.fits;1.42321;26526.9;1.26585;0
20220831221144094_SVAKOV-R12_met.fits;1.67829;26478.5;5.82307;0.512
20220831221156552_SVAKOV-R12_met.fits;1.61358;26478.5;4.44648;0.341333
20220831221103475_SVAKOV-R12_snap.fits;1.62006;26523.9;1.68649;0
20220831221217886_SVAKOV-R12_met.fits;1.72583;26512.2;4.66545;1.36533
20220831221203550_SVAKOV-R12_snap.fits;1.76372;26459.5;1.82753;0
20220831221303624_SVAKOV-R12_snap.fits;1.51406;26459.5;1.22524;0
20220831221408478_SVAKOV-R12_met.fits;1.4724;26469.7;3.68491;0.853333
20220831221418035_SVAKOV-R12_met.fits;1.80461;26490.2;6.17163;0.170667
20220831221431688_SVAKOV-R12_met.fits;1.35746;26493.2;4.82428;0.341333
20220831221403699_SVAKOV-R12_snap.fits;1.41116;26458;0.974723;0
20220831221501214_SVAKOV-R12_met.fits;1.72398;26488.8;8.7117;0.170667
20220831221503774_SVAKOV-R12_snap.fits;1.54064;26449.2;1.3629;0
20220831221648904_SVAKOV-R12_met.fits;1.41803;26507.8;3.86725;0.682667
20220831221603848_SVAKOV-R12_snap.fits;1.58603;26510.7;1.25074;0
20220831221745054_SVAKOV-R12_met.fits;1.45527;26480;3.0167;0.170667
20220831221703923_SVAKOV-R12_snap.fits;1.52273;26466.8;1.27311;0
20220831221803998_SVAKOV-R12_snap.fits;1.67047;26477.1;1.54571;0
20220831221904072_SVAKOV-R12_snap.fits;1.59477;26459.5;1.34989;0
20220831222004147_SVAKOV-R12_snap.fits;1.64528;26455.1;1.70276;0
20220831222104222_SVAKOV-R12_snap.fits;1.50406;26460.9;1.22802;0
20220831222204296_SVAKOV-R12_snap.fits;1.5957;26488.8;1.24966;0
20220831222304371_SVAKOV-R12_snap.fits;1.20342;26490.2;1.2357;0
20220831222404446_SVAKOV-R12_snap.fits;1.79165;26532.7;1.12124;0
20220831222504520_SVAKOV-R12_snap.fits;1.51399;26480;1.16674;0
20220831222604595_SVAKOV-R12_snap.fits;1.61069;26504.9;1.28457;0
20220831222727368_SVAKOV-R12_met.fits;1.44041;26487.3;7.4915;0.341333
20220831222745800_SVAKOV-R12_met.fits;1.18719;26494.6;4.45663;0.170667
20220831222704670_SVAKOV-R12_snap.fits;1.75705;26512.2;1.29887;0
20220831222804744_SVAKOV-R12_snap.fits;1.63463;26500.5;1.15117;0
20220831222904819_SVAKOV-R12_snap.fits;1.75621;26544.4;1.32433;0
20220831223050291_SVAKOV-R12_met.fits;1.34127;26506.3;3.35849;0.341333
20220831223004894_SVAKOV-R12_snap.fits;1.21055;26509.3;1.0249;0
20220831223104968_SVAKOV-R12_snap.fits;1.80161;26477.1;1.40498;0
20220831223244467_SVAKOV-R12_met.fits;1.5564;26509.3;8.44768;0.170667
20220831223248563_SVAKOV-R12_met.fits;1.70017;26499;5.70049;0.170667
20220831223205043_SVAKOV-R12_snap.fits;1.47311;26541.5;1.50271;0
20220831223305118_SVAKOV-R12_snap.fits;1.57803;26482.9;1.38134;0
20220831223405192_SVAKOV-R12_snap.fits;1.49102;26491.7;1.06355;0
20220831223524723_SVAKOV-R12_met.fits;1.46001;26484.4;4.5707;0.341333
20220831223545032_SVAKOV-R12_met.fits;1.6112;26502;5.40376;0.341333
20220831223505267_SVAKOV-R12_snap.fits;1.38187;26540;0.958764;0
20220831223627699_SVAKOV-R12_met.fits;1.61126;26502;27.5397;0.853333
20220831223605342_SVAKOV-R12_snap.fits;1.71466;26500.5;1.46008;0
20220831223728627_SVAKOV-R12_met.fits;1.51046;26509.3;3.92924;0.170667
20220831223705416_SVAKOV-R12_snap.fits;1.33927;26477.1;1.57945;0
20220831223805491_SVAKOV-R12_snap.fits;1.54027;26478.5;1.31093;0
20220831223959667_SVAKOV-R12_met.fits;1.50848;26510.7;3.6648;0.170667
20220831223905566_SVAKOV-R12_snap.fits;1.68533;26460.9;1.37605;0
20220831224005640_SVAKOV-R12_snap.fits;1.65593;26506.3;1.25135;0
20220831224105715_SVAKOV-R12_snap.fits;1.5586;26459.5;1.38242;0
20220831224205790_SVAKOV-R12_snap.fits;1.18162;26481.4;0.98818;0
20220831224305864_SVAKOV-R12_snap.fits;1.52921;26545.9;2.04714;0
20220831224447240_SVAKOV-R12_met.fits;1.51352;26500.5;6.5272;0.682667
20220831224455262_SVAKOV-R12_met.fits;1.22471;26513.7;5.34712;0.170667
20220831224405939_SVAKOV-R12_snap.fits;1.31578;26504.9;1.12448;0
20220831224506014_SVAKOV-R12_snap.fits;0.99654;26535.6;1.02124;0
20220831224606088_SVAKOV-R12_snap.fits;1.30106;26509.3;1.06229;0
20220831224706163_SVAKOV-R12_snap.fits;1.23344;26538.6;1.31393;0
20220831224806238_SVAKOV-R12_snap.fits;1.09427;26529.8;1.19029;0
20220831224906312_SVAKOV-R12_snap.fits;1.34221;26459.5;0.893948;0
20220831225017139_SVAKOV-R12_met.fits;1.67537;26484.4;4.3194;0.341333
20220831225020552_SVAKOV-R12_met.fits;1.13731;26485.8;2.3243;0.170667
20220831225024990_SVAKOV-R12_met.fits;1.37501;26497.6;2.82599;0.170667
20220831225006387_SVAKOV-R12_snap.fits;1.29965;26460.9;1.18166;0
20220831225106462_SVAKOV-R12_snap.fits;1.06747;26491.7;1.07064;0
20220831225206536_SVAKOV-R12_snap.fits;1.45648;26534.2;1.19189;0
20220831225306611_SVAKOV-R12_snap.fits;1.34452;26469.7;1.11506;0
20220831225406686_SVAKOV-R12_snap.fits;1.6969;26545.9;1.129;0
20220831225506760_SVAKOV-R12_snap.fits;1.42385;26485.8;1.51379;0
20220831225606835_SVAKOV-R12_snap.fits;1.15839;26460.9;0.980286;0
20220831225706910_SVAKOV-R12_snap.fits;1.10994;26471.2;1.19177;0
20220831225806984_SVAKOV-R12_snap.fits;1.22525;26545.9;1.69021;0
20220831225907059_SVAKOV-R12_snap.fits;1.48422;26480;1.52584;0
