# file name; noise; peak f.; mag.; duration
20220831135033651_SVAKOV-R12_met.fits;1.19677;26500.5;3.42559;0.341333
20220831135126899_SVAKOV-R12_met.fits;1.09079;26512.2;6.86507;0.170667
20220831135219123_SVAKOV-R12_met.fits;1.07442;26500.5;4.77415;0.341333
20220831135432755_SVAKOV-R12_met.fits;1.03289;26499;2.85969;0.170667
20220831135652019_SVAKOV-R12_met.fits;1.12349;26494.6;2.396;0.170667
20220831135802675_SVAKOV-R12_met.fits;1.2114;26515.1;5.79249;0.341333
20220831135820936_SVAKOV-R12_met.fits;1.16304;26488.8;3.3962;0.170667
20220831135956168_SVAKOV-R12_met.fits;1.07274;26512.2;7.64189;0.341333
20220831140026888_SVAKOV-R12_snap.fits;1.08296;26487.3;0.973567;0
20220831140139763_SVAKOV-R12_met.fits;1.05288;26509.3;2.13036;0.170667
20220831140220552_SVAKOV-R12_met.fits;0.987997;26502;2.4431;0.170667
20220831140126963_SVAKOV-R12_snap.fits;1.07353;26503.4;0.826438;0
20220831140224648_SVAKOV-R12_met.fits;1.19264;26477.1;2.82961;0.341333
20220831140240520_SVAKOV-R12_met.fits;1.01715;26500.5;9.4749;0.341333
20220831140251102_SVAKOV-R12_met.fits;1.09685;26513.7;15.5625;0.341333
20220831140309704_SVAKOV-R12_met.fits;1.41297;26504.9;8.74002;0.512
20220831140227038_SVAKOV-R12_snap.fits;0.968072;26458;1.17832;0
20220831140411656_SVAKOV-R12_met.fits;1.2548;26507.8;2.65484;0.170667
20220831140327112_SVAKOV-R12_snap.fits;1.22368;26482.9;0.82083;0
20220831140427187_SVAKOV-R12_snap.fits;1.26997;26478.5;1.12833;0
20220831140604126_SVAKOV-R12_met.fits;1.12213;26516.6;2.37081;0.170667
20220831140527262_SVAKOV-R12_snap.fits;1.22649;26500.5;1.30012;0
20220831140627336_SVAKOV-R12_snap.fits;1.27277;26466.8;1.12856;0
20220831140727411_SVAKOV-R12_snap.fits;1.05209;26519.5;1.17451;0
20220831140827486_SVAKOV-R12_snap.fits;1.22709;26462.4;1.06514;0
20220831140936606_SVAKOV-R12_met.fits;1.02524;26504.9;5.50332;1.19467
20220831140927560_SVAKOV-R12_snap.fits;1.24386;26453.6;1.18321;0
20220831141027635_SVAKOV-R12_snap.fits;1.06844;26478.5;0.778443;0
20220831141127710_SVAKOV-R12_snap.fits;1.15938;26471.2;1.06032;0
20220831141227784_SVAKOV-R12_snap.fits;0.996367;26488.8;1.22032;0
20220831141327859_SVAKOV-R12_snap.fits;1.19733;26459.5;1.19758;0
20220831141427934_SVAKOV-R12_snap.fits;1.23207;26540;1.20993;0
20220831141552926_SVAKOV-R12_met.fits;1.20478;26493.2;2.41724;0.170667
20220831141528008_SVAKOV-R12_snap.fits;1.06855;26537.1;1.00729;0
20220831141628083_SVAKOV-R12_snap.fits;0.946534;26482.9;0.934186;0
20220831141724574_SVAKOV-R12_met.fits;1.07252;26502;6.16762;0.341333
20220831141816115_SVAKOV-R12_met.fits;1.04675;26541.5;2.73213;0.341333
20220831141728158_SVAKOV-R12_snap.fits;1.05344;26529.8;0.959813;0
20220831141919774_SVAKOV-R12_met.fits;0.905032;26496.1;2.22596;0.682667
20220831141828232_SVAKOV-R12_snap.fits;1.19889;26468.3;1.10933;0
20220831141937694_SVAKOV-R12_met.fits;1.07713;26523.9;3.55831;0.341333
20220831142004659_SVAKOV-R12_met.fits;1.06963;26543;2.96933;1.536
20220831141928307_SVAKOV-R12_snap.fits;1.07227;26466.8;0.947876;0
20220831142043400_SVAKOV-R12_met.fits;1.02151;26525.4;3.23314;0.170667
20220831142028382_SVAKOV-R12_snap.fits;1.04277;26477.1;0.941168;0
20220831142133235_SVAKOV-R12_met.fits;1.01263;26538.6;2.02924;0.170667
20220831142128456_SVAKOV-R12_snap.fits;0.978047;26458;0.974662;0
20220831142310174_SVAKOV-R12_met.fits;1.06174;26475.6;3.86494;0.170667
20220831142314782_SVAKOV-R12_met.fits;0.982993;26513.7;2.11544;0.341333
20220831142228531_SVAKOV-R12_snap.fits;0.937527;26475.6;0.702962;0
20220831142338846_SVAKOV-R12_met.fits;0.996843;26503.4;2.85051;0.170667
20220831142328606_SVAKOV-R12_snap.fits;1.22159;26493.2;0.984997;0
20220831142436190_SVAKOV-R12_met.fits;0.902179;26497.6;4.49884;0.170667
20220831142450014_SVAKOV-R12_met.fits;1.05224;26478.5;3.81541;0.170667
20220831142512883_SVAKOV-R12_met.fits;1.06367;26504.9;2.46305;0.341333
20220831142428680_SVAKOV-R12_snap.fits;1.09967;26474.1;0.630069;0
20220831142528755_SVAKOV-R12_snap.fits;1.21752;26528.3;0.904031;0
20220831142628830_SVAKOV-R12_snap.fits;0.865763;26506.3;1.1133;0
20220831142728904_SVAKOV-R12_snap.fits;1.07889;26512.2;1.03902;0
20220831142828979_SVAKOV-R12_snap.fits;1.16339;26532.7;1.12533;0
20220831143021960_SVAKOV-R12_met.fits;1.03866;26491.7;2.24745;1.536
20220831142929054_SVAKOV-R12_snap.fits;1.0033;26521;0.885328;0
20220831143044830_SVAKOV-R12_met.fits;1.06094;26523.9;2.63369;0.341333
20220831143029128_SVAKOV-R12_snap.fits;1.18831;26547.4;1.13973;0
20220831143225523_SVAKOV-R12_met.fits;1.06596;26529.8;4.37944;0.170667
20220831143129203_SVAKOV-R12_snap.fits;1.07109;26455.1;0.840139;0
20220831143229278_SVAKOV-R12_snap.fits;1.43176;26521;0.992558;0
20220831143329352_SVAKOV-R12_snap.fits;0.949153;26529.8;0.680079;0
20220831143429427_SVAKOV-R12_snap.fits;1.07372;26449.2;1.01593;0
20220831143548616_SVAKOV-R12_met.fits;1.25626;26519.5;2.55135;0.341333
20220831143621214_SVAKOV-R12_met.fits;1.12391;26504.9;2.38555;0.170667
20220831143529502_SVAKOV-R12_snap.fits;1.012;26512.2;0.762444;0
20220831143627016_SVAKOV-R12_met.fits;1.07488;26516.6;2.69463;0.341333
20220831143707464_SVAKOV-R12_met.fits;1.08595;26500.5;2.3461;0.341333
20220831143629576_SVAKOV-R12_snap.fits;1.08517;26466.8;0.769872;0
20220831143743816_SVAKOV-R12_met.fits;1.09031;26502;6.908;0.341333
20220831143729651_SVAKOV-R12_snap.fits;1.15191;26529.8;0.869581;0
20220831143829726_SVAKOV-R12_snap.fits;1.28795;26494.6;1.11821;0
20220831143927240_SVAKOV-R12_met.fits;1.02909;26488.8;2.11179;0.341333
20220831143929800_SVAKOV-R12_snap.fits;1.13827;26490.2;0.77608;0
20220831144045235_SVAKOV-R12_met.fits;0.898299;26510.7;2.98376;0.170667
20220831144029875_SVAKOV-R12_snap.fits;0.999761;26463.9;1.10372;0
20220831144152478_SVAKOV-R12_met.fits;1.03929;26484.4;2.35896;0.170667
20220831144159987_SVAKOV-R12_met.fits;1.05084;26497.6;3.91423;0.682667
20220831144129950_SVAKOV-R12_snap.fits;1.01851;26500.5;0.981147;0
20220831144242142_SVAKOV-R12_met.fits;1.0904;26518.1;2.23174;0.170667
20220831144254259_SVAKOV-R12_met.fits;1.00149;26509.3;3.94922;0.341333
20220831144230024_SVAKOV-R12_snap.fits;0.936797;26506.3;0.908754;0
20220831144330099_SVAKOV-R12_snap.fits;1.2029;26469.7;0.771668;0
20220831144430174_SVAKOV-R12_snap.fits;1.19088;26485.8;1.16807;0
20220831144537416_SVAKOV-R12_met.fits;0.991144;26507.8;15.6903;0.341333
20220831144530248_SVAKOV-R12_snap.fits;1.15633;26522.5;1.0998;0
20220831144648755_SVAKOV-R12_met.fits;1.12107;26484.4;2.36442;0.170667
20220831144630323_SVAKOV-R12_snap.fits;1.01765;26449.2;1.43449;0
20220831144808627_SVAKOV-R12_met.fits;1.14522;26516.6;6.16941;0.170667
20220831144730398_SVAKOV-R12_snap.fits;1.15589;26504.9;1.09428;0
20220831144830472_SVAKOV-R12_snap.fits;1.11212;26534.2;0.788473;0
20220831145001267_SVAKOV-R12_met.fits;1.08682;26500.5;26.2796;1.70667
20220831145024136_SVAKOV-R12_met.fits;0.972882;26518.1;2.35728;0.170667
20220831144930547_SVAKOV-R12_snap.fits;1.04133;26485.8;0.867968;0
20220831145030622_SVAKOV-R12_snap.fits;1.03228;26547.4;0.940606;0
20220831145130696_SVAKOV-R12_snap.fits;0.951955;26466.8;0.868644;0
20220831145230771_SVAKOV-R12_snap.fits;1.05663;26510.7;0.861649;0
20220831145330846_SVAKOV-R12_snap.fits;1.12636;26455.1;1.51427;0
20220831145430920_SVAKOV-R12_snap.fits;1.26802;26535.6;0.75915;0
20220831145530995_SVAKOV-R12_snap.fits;1.3379;26462.4;1.37638;0
20220831145631070_SVAKOV-R12_snap.fits;1.17806;26477.1;1.49245;0
20220831145731144_SVAKOV-R12_snap.fits;1.1074;26523.9;1.36097;0
20220831145831219_SVAKOV-R12_snap.fits;1.07649;26541.5;0.992669;0
20220831145931294_SVAKOV-R12_snap.fits;1.36071;26481.4;0.944879;0
