# file name; noise; peak f.; mag.; duration
20220831045039582_SVAKOV-R12_met.fits;1.12731;26488.8;4.32465;0.170667
20220831045157406_SVAKOV-R12_met.fits;1.17518;26500.5;2.42732;0.170667
20220831045247411_SVAKOV-R12_met.fits;1.14957;26481.4;2.41489;0.170667
20220831045334003_SVAKOV-R12_met.fits;1.18927;26496.1;3.59205;0.170667
20220831045521864_SVAKOV-R12_met.fits;1.01511;26509.3;2.74938;0.512
20220831045534494_SVAKOV-R12_met.fits;1.04403;26499;2.10938;0.341333
20220831045634739_SVAKOV-R12_met.fits;1.01764;26493.2;2.45959;0.341333
20220831045924552_SVAKOV-R12_met.fits;1.0852;26450.7;2.25742;3.584
20220831050046643_SVAKOV-R12_snap.fits;1.31336;26499;1.32472;0
20220831050147742_SVAKOV-R12_met.fits;0.997938;26503.4;3.34846;0.341333
20220831050155080_SVAKOV-R12_met.fits;1.15016;26534.2;3.47217;0.512
20220831050203443_SVAKOV-R12_met.fits;1.12731;26506.3;2.5109;0.341333
20220831050232286_SVAKOV-R12_met.fits;0.972342;26487.3;3.3621;0.512
20220831050146718_SVAKOV-R12_snap.fits;1.22085;26532.7;1.01946;0
20220831050314440_SVAKOV-R12_met.fits;1.10652;26504.9;3.29969;3.24267
20220831050246792_SVAKOV-R12_snap.fits;1.18335;26474.1;1.09725;0
20220831050401374_SVAKOV-R12_met.fits;1.49415;26481.4;4.5987;0.170667
20220831050346867_SVAKOV-R12_snap.fits;1.42368;26484.4;1.01056;0
20220831050447454_SVAKOV-R12_met.fits;1.06301;26502;4.4969;0.170667
20220831050446942_SVAKOV-R12_snap.fits;1.23597;26544.4;1.12905;0
20220831050547016_SVAKOV-R12_snap.fits;1.49155;26522.5;1.18871;0
20220831050647091_SVAKOV-R12_snap.fits;1.2816;26538.6;1.20191;0
20220831050746824_SVAKOV-R12_met.fits;0.993359;26503.4;2.86422;0.170667
20220831050747166_SVAKOV-R12_snap.fits;1.07677;26496.1;1.10642;0
20220831050925299_SVAKOV-R12_met.fits;1.25935;26503.4;2.58687;0.170667
20220831050928883_SVAKOV-R12_met.fits;1.27959;26503.4;4.79136;0.170667
20220831050940830_SVAKOV-R12_met.fits;1.21058;26509.3;2.60359;0.170667
20220831050847240_SVAKOV-R12_snap.fits;1.32915;26462.4;1.61819;0
20220831050947315_SVAKOV-R12_snap.fits;1.27792;26547.4;0.845283;0
20220831051051827_SVAKOV-R12_met.fits;1.16244;26503.4;4.47863;0.341333
20220831051047390_SVAKOV-R12_snap.fits;1.16359;26465.3;0.914333;0
20220831051147464_SVAKOV-R12_snap.fits;0.959846;26496.1;0.858079;0
20220831051247539_SVAKOV-R12_snap.fits;1.27924;26497.6;1.26541;0
20220831051359219_SVAKOV-R12_met.fits;1.09356;26490.2;2.61606;0.170667
20220831051408606_SVAKOV-R12_met.fits;1.20962;26481.4;2.56805;0.682667
20220831051432158_SVAKOV-R12_met.fits;1.20402;26503.4;2.74492;0.170667
20220831051347614_SVAKOV-R12_snap.fits;1.15577;26482.9;1.00371;0
20220831051447688_SVAKOV-R12_snap.fits;1.19902;26540;0.842291;0
20220831051556296_SVAKOV-R12_met.fits;0.979426;26484.4;2.07697;0.341333
20220831051547763_SVAKOV-R12_snap.fits;1.30826;26456.5;1.15542;0
20220831051647838_SVAKOV-R12_snap.fits;1.53462;26468.3;1.66939;0
20220831051747912_SVAKOV-R12_snap.fits;1.44554;26491.7;1.14759;0
20220831051918366_SVAKOV-R12_met.fits;1.35345;26487.3;5.64784;0.170667
20220831051847987_SVAKOV-R12_snap.fits;1.33388;26460.9;1.51773;0
20220831051948062_SVAKOV-R12_snap.fits;1.25096;26543;1.17594;0
20220831052048136_SVAKOV-R12_snap.fits;1.32006;26500.5;1.40218;0
20220831052150771_SVAKOV-R12_met.fits;1.19769;26512.2;6.30628;0.341333
20220831052213128_SVAKOV-R12_met.fits;1.22842;26497.6;2.82464;0.170667
20220831052225587_SVAKOV-R12_met.fits;1.2342;26512.2;7.82045;0.341333
20220831052148211_SVAKOV-R12_snap.fits;1.31864;26491.7;1.19991;0
20220831052318664_SVAKOV-R12_met.fits;1.20445;26484.4;4.9447;0.170667
20220831052330611_SVAKOV-R12_met.fits;1.38077;26469.7;4.22597;0.853333
20220831052248286_SVAKOV-R12_snap.fits;1.24815;26452.1;1.30554;0
20220831052349043_SVAKOV-R12_met.fits;1.35156;26502;5.91948;0.170667
20220831052348360_SVAKOV-R12_snap.fits;1.43869;26453.6;0.992531;0
20220831052448094_SVAKOV-R12_met.fits;1.38002;26526.9;3.76657;2.38933
20220831052448435_SVAKOV-R12_snap.fits;0.866665;26540;1.03612;0
20220831052607795_SVAKOV-R12_met.fits;1.14211;26497.6;2.97584;6.656
20220831052548510_SVAKOV-R12_snap.fits;1.16782;26544.4;1.03964;0
20220831052732787_SVAKOV-R12_met.fits;1.37006;26497.6;6.67834;0.341333
20220831052648584_SVAKOV-R12_snap.fits;1.45137;26480;1.17886;0
20220831052748659_SVAKOV-R12_snap.fits;1.2399;26541.5;1.19851;0
20220831052848734_SVAKOV-R12_snap.fits;1.23684;26509.3;1.28666;0
20220831052948808_SVAKOV-R12_snap.fits;0.885043;26525.4;0.656933;0
20220831053053320_SVAKOV-R12_met.fits;1.05067;26506.3;2.48425;0.170667
20220831053048883_SVAKOV-R12_snap.fits;1.25115;26462.4;1.24971;0
20220831053153566_SVAKOV-R12_met.fits;1.38965;26494.6;5.03352;0.170667
20220831053148958_SVAKOV-R12_snap.fits;1.19259;26493.2;1.12813;0
20220831053249032_SVAKOV-R12_snap.fits;1.22554;26526.9;1.28269;0
20220831053349107_SVAKOV-R12_snap.fits;1.36343;26503.4;1.45186;0
20220831053449182_SVAKOV-R12_snap.fits;1.3095;26456.5;1.04365;0
20220831053549256_SVAKOV-R12_snap.fits;1.2208;26466.8;1.14803;0
20220831053648136_SVAKOV-R12_met.fits;1.28563;26490.2;4.33181;0.341333
20220831053651891_SVAKOV-R12_met.fits;1.22192;26512.2;9.34697;0.512
20220831053717150_SVAKOV-R12_met.fits;1.01887;26496.1;4.16665;0.853333
20220831053649331_SVAKOV-R12_snap.fits;1.38168;26453.6;1.61989;0
20220831053747528_SVAKOV-R12_met.fits;1.46147;26497.6;3.43158;0.170667
20220831053749406_SVAKOV-R12_snap.fits;1.13809;26463.9;0.702406;0
20220831053932488_SVAKOV-R12_met.fits;1.1046;26503.4;4.73963;0.512
20220831053849480_SVAKOV-R12_snap.fits;1.199;26506.3;1.00236;0
20220831053949555_SVAKOV-R12_snap.fits;1.05067;26449.2;1.17551;0
20220831054112328_SVAKOV-R12_met.fits;1.22198;26504.9;3.73143;0.341333
20220831054125470_SVAKOV-R12_met.fits;1.18722;26547.4;5.75314;0.341333
20220831054131272_SVAKOV-R12_met.fits;1.19164;26496.1;3.31001;0.341333
20220831054049630_SVAKOV-R12_snap.fits;1.40537;26485.8;1.23402;0
20220831054149704_SVAKOV-R12_snap.fits;1.0122;26458;0.971967;0
20220831054309235_SVAKOV-R12_met.fits;1.69587;26487.3;6.59656;0.512
20220831054331934_SVAKOV-R12_met.fits;1.01672;26504.9;5.15187;0.170667
20220831054249779_SVAKOV-R12_snap.fits;1.36951;26493.2;1.3781;0
20220831054349854_SVAKOV-R12_snap.fits;1.02156;26456.5;1.16698;0
20220831054449928_SVAKOV-R12_snap.fits;1.1203;26465.3;0.96816;0
20220831054553928_SVAKOV-R12_met.fits;1.14703;26471.2;2.4179;0.170667
20220831054607070_SVAKOV-R12_met.fits;1.29131;26502;3.59075;0.341333
20220831054550003_SVAKOV-R12_snap.fits;1.08896;26449.2;0.768088;0
20220831054718408_SVAKOV-R12_met.fits;1.09849;26503.4;14.5312;0.341333
20220831054744350_SVAKOV-R12_met.fits;1.26821;26512.2;4.70584;0.512
20220831054650078_SVAKOV-R12_snap.fits;1.00473;26538.6;1.16519;0
20220831054845107_SVAKOV-R12_met.fits;1.09809;26509.3;2.48251;0.170667
20220831054750152_SVAKOV-R12_snap.fits;1.07999;26485.8;0.746227;0
20220831054850227_SVAKOV-R12_snap.fits;1.13179;26472.7;1.02451;0
20220831054950302_SVAKOV-R12_snap.fits;1.14489;26544.4;1.05447;0
20220831055050376_SVAKOV-R12_snap.fits;1.26224;26496.1;1.1605;0
20220831055150451_SVAKOV-R12_snap.fits;1.38707;26510.7;1.60375;0
20220831055250526_SVAKOV-R12_snap.fits;1.38618;26452.1;1.32546;0
20220831055350600_SVAKOV-R12_snap.fits;1.33725;26487.3;1.15822;0
20220831055450675_SVAKOV-R12_snap.fits;1.16945;26450.7;0.88438;0
20220831055550750_SVAKOV-R12_snap.fits;0.890842;26523.9;1.16181;0
20220831055650824_SVAKOV-R12_snap.fits;0.937153;26497.6;0.869392;0
20220831055750899_SVAKOV-R12_snap.fits;0.959666;26481.4;0.816124;0
20220831055850974_SVAKOV-R12_snap.fits;1.05755;26538.6;0.631607;0
20220831055951048_SVAKOV-R12_snap.fits;1.04125;26515.1;0.975929;0
