# file name; noise; peak f.; mag.; duration
20220831105046323_SVAKOV-R12_met.fits;1.11769;26510.7;3.74622;0.341333
20220831105114654_SVAKOV-R12_met.fits;1.07343;26506.3;3.50926;0.341333
20220831105240158_SVAKOV-R12_met.fits;1.45502;26499;4.70284;0.341333
20220831105246131_SVAKOV-R12_met.fits;1.02838;26491.7;2.20843;0.341333
20220831105451400_SVAKOV-R12_met.fits;1.12531;26502;3.00975;0.170667
20220831105510003_SVAKOV-R12_met.fits;0.993904;26477.1;3.13807;0.682667
20220831105542600_SVAKOV-R12_met.fits;1.22362;26480;3.29086;0.341333
20220831105552840_SVAKOV-R12_met.fits;1.02554;26490.2;2.53169;0.170667
20220831105644552_SVAKOV-R12_met.fits;1.31147;26497.6;3.42612;0.170667
20220831105701107_SVAKOV-R12_met.fits;1.16436;26499;3.75609;0.170667
20220831105942899_SVAKOV-R12_met.fits;0.90061;26513.7;1.9431;0.170667
20220831105955016_SVAKOV-R12_met.fits;1.10956;26502;2.27155;0.170667
20220831110026419_SVAKOV-R12_met.fits;1.26614;26481.4;3.4038;0.341333
20220831110037854_SVAKOV-R12_met.fits;1.1005;26496.1;2.41706;0.170667
20220831110042803_SVAKOV-R12_met.fits;1.06873;26500.5;6.90212;0.341333
20220831110059358_SVAKOV-R12_met.fits;1.0506;26500.5;2.88297;0.341333
20220831110013448_SVAKOV-R12_snap.fits;1.07647;26504.9;1.1938;0
20220831110136051_SVAKOV-R12_met.fits;1.03413;26500.5;2.73348;0.170667
20220831110113523_SVAKOV-R12_snap.fits;1.03916;26525.4;1.14966;0
20220831110249267_SVAKOV-R12_met.fits;1.06646;26497.6;2.8827;0.170667
20220831110213598_SVAKOV-R12_snap.fits;1.17234;26499;0.98294;0
20220831110349000_SVAKOV-R12_met.fits;0.958472;26499;2.82406;0.170667
20220831110313672_SVAKOV-R12_snap.fits;1.1067;26474.1;1.02511;0
20220831110454195_SVAKOV-R12_met.fits;1.08757;26497.6;2.79027;0.170667
20220831110456584_SVAKOV-R12_met.fits;1.10617;26500.5;3.69535;0.170667
20220831110413747_SVAKOV-R12_snap.fits;1.13557;26547.4;0.970789;0
20220831110513822_SVAKOV-R12_snap.fits;1.12025;26525.4;0.877647;0
20220831110613896_SVAKOV-R12_snap.fits;1.08032;26502;1.83554;0
20220831110712264_SVAKOV-R12_met.fits;1.33827;26502;3.1047;0.170667
20220831110713971_SVAKOV-R12_snap.fits;1.04021;26481.4;1.26714;0
20220831110845278_SVAKOV-R12_met.fits;0.962416;26480;3.34518;0.170667
20220831110902344_SVAKOV-R12_met.fits;0.959279;26499;14.1615;0.682667
20220831110814046_SVAKOV-R12_snap.fits;1.2447;26504.9;0.869769;0
20220831110919582_SVAKOV-R12_met.fits;1.08746;26502;2.2265;0.170667
20220831110914120_SVAKOV-R12_snap.fits;1.33335;26487.3;1.18682;0
20220831111014195_SVAKOV-R12_snap.fits;1.16768;26485.8;0.768172;0
20220831111128435_SVAKOV-R12_met.fits;1.17797;26493.2;18.2648;0.341333
20220831111114270_SVAKOV-R12_snap.fits;0.969154;26532.7;0.965793;0
20220831111214344_SVAKOV-R12_snap.fits;1.092;26519.5;1.03099;0
20220831111343432_SVAKOV-R12_met.fits;0.94431;26499;2.09726;0.170667
20220831111314419_SVAKOV-R12_snap.fits;0.976835;26459.5;0.88004;0
20220831111506888_SVAKOV-R12_met.fits;1.07562;26512.2;5.01528;0.341333
20220831111414494_SVAKOV-R12_snap.fits;1.139;26532.7;1.01262;0
20220831111542728_SVAKOV-R12_met.fits;1.19739;26500.5;2.44513;0.170667
20220831111546995_SVAKOV-R12_met.fits;1.1574;26497.6;2.91403;1.87733
20220831111514568_SVAKOV-R12_snap.fits;1.18724;26463.9;0.954563;0
20220831111614643_SVAKOV-R12_snap.fits;1.18265;26519.5;0.865686;0
20220831111732638_SVAKOV-R12_met.fits;1.09544;26482.9;2.2156;0.682667
20220831111801310_SVAKOV-R12_met.fits;1.06687;26497.6;2.18548;0.170667
20220831111714718_SVAKOV-R12_snap.fits;1.11879;26507.8;0.977689;0
20220831111820254_SVAKOV-R12_met.fits;0.970802;26500.5;1.96168;1.19467
20220831111846878_SVAKOV-R12_met.fits;1.06525;26519.5;2.39271;0.170667
20220831111814792_SVAKOV-R12_snap.fits;0.948434;26538.6;1.13045;0
20220831111919646_SVAKOV-R12_met.fits;1.11698;26502;2.50024;0.170667
20220831111914867_SVAKOV-R12_snap.fits;1.34165;26474.1;1.29853;0
20220831112014942_SVAKOV-R12_snap.fits;1.12951;26510.7;0.991282;0
20220831112142664_SVAKOV-R12_met.fits;0.908491;26493.2;2.00212;0.341333
20220831112115016_SVAKOV-R12_snap.fits;0.988958;26544.4;0.865323;0
20220831112232499_SVAKOV-R12_met.fits;1.05519;26494.6;2.94431;0.170667
20220831112249395_SVAKOV-R12_met.fits;1.08239;26485.8;5.33318;0.512
20220831112215091_SVAKOV-R12_snap.fits;1.08046;26491.7;1.18446;0
20220831112323528_SVAKOV-R12_met.fits;0.988578;26490.2;2.9416;0.170667
20220831112410120_SVAKOV-R12_met.fits;1.07281;26523.9;4.69332;0.512
20220831112315166_SVAKOV-R12_snap.fits;1.10663;26507.8;1.20573;0
20220831112415240_SVAKOV-R12_snap.fits;1.17694;26535.6;1.18574;0
20220831112515315_SVAKOV-R12_snap.fits;1.20873;26513.7;1.1302;0
20220831112658398_SVAKOV-R12_met.fits;1.06906;26487.3;2.36433;0.170667
20220831112615390_SVAKOV-R12_snap.fits;1.06109;26493.2;0.953058;0
20220831112715123_SVAKOV-R12_met.fits;1.12925;26499;4.54957;0.170667
20220831112715464_SVAKOV-R12_snap.fits;1.12346;26477.1;0.85835;0
20220831112815539_SVAKOV-R12_snap.fits;1.0738;26525.4;1.06967;0
20220831112915614_SVAKOV-R12_snap.fits;0.943589;26485.8;0.678109;0
20220831113015688_SVAKOV-R12_snap.fits;1.14962;26485.8;1.12719;0
20220831113115763_SVAKOV-R12_snap.fits;0.959322;26538.6;0.741907;0
20220831113215838_SVAKOV-R12_snap.fits;1.08671;26540;0.844883;0
20220831113315912_SVAKOV-R12_snap.fits;1.0383;26503.4;0.784628;0
20220831113415987_SVAKOV-R12_snap.fits;1.2282;26526.9;1.07231;0
20220831113516062_SVAKOV-R12_snap.fits;1.01409;26538.6;0.673465;0
20220831113616136_SVAKOV-R12_snap.fits;1.18238;26513.7;1.13431;0
20220831113716040_SVAKOV-R12_met.fits;1.05898;26504.9;3.0713;0.170667
20220831113744030_SVAKOV-R12_met.fits;0.943365;26484.4;2.97705;0.512
20220831113759390_SVAKOV-R12_met.fits;1.02919;26488.8;2.75195;0.341333
20220831113716211_SVAKOV-R12_snap.fits;1.06983;26462.4;0.799602;0
20220831113908851_SVAKOV-R12_met.fits;1.14973;26504.9;2.47217;0.170667
20220831113816286_SVAKOV-R12_snap.fits;1.07618;26526.9;0.805793;0
20220831113916360_SVAKOV-R12_snap.fits;1.02963;26541.5;1.08396;0
20220831114016435_SVAKOV-R12_snap.fits;0.961564;26516.6;0.762651;0
20220831114116510_SVAKOV-R12_snap.fits;0.978763;26537.1;1.14076;0
20220831114216584_SVAKOV-R12_snap.fits;1.11511;26493.2;0.889333;0
20220831114327752_SVAKOV-R12_met.fits;0.898738;26499;2.20559;0.170667
20220831114316659_SVAKOV-R12_snap.fits;1.26635;26449.2;1.15437;0
20220831114419976_SVAKOV-R12_met.fits;1.03958;26510.7;6.93893;0.512
20220831114505203_SVAKOV-R12_met.fits;0.95525;26496.1;2.10053;0.170667
20220831114416734_SVAKOV-R12_snap.fits;0.910785;26452.1;0.932336;0
20220831114516808_SVAKOV-R12_snap.fits;1.31377;26523.9;0.806902;0
20220831114633267_SVAKOV-R12_met.fits;1.12251;26502;4.57475;0.170667
20220831114616883_SVAKOV-R12_snap.fits;1.12676;26469.7;0.838559;0
20220831114751091_SVAKOV-R12_met.fits;1.04662;26496.1;2.30579;0.170667
20220831114716958_SVAKOV-R12_snap.fits;1.11374;26475.6;0.855335;0
20220831114817032_SVAKOV-R12_snap.fits;1.17204;26485.8;0.900627;0
20220831114942195_SVAKOV-R12_met.fits;1.08043;26502;2.43686;0.341333
20220831114917107_SVAKOV-R12_snap.fits;1.17926;26535.6;0.934097;0
20220831115017182_SVAKOV-R12_snap.fits;1.20054;26468.3;1.0743;0
20220831115117256_SVAKOV-R12_snap.fits;1.01089;26499;0.83149;0
20220831115217331_SVAKOV-R12_snap.fits;1.13417;26456.5;1.05742;0
20220831115317406_SVAKOV-R12_snap.fits;1.07494;26545.9;0.800881;0
20220831115417480_SVAKOV-R12_snap.fits;0.917685;26512.2;1.00474;0
20220831115517555_SVAKOV-R12_snap.fits;1.20975;26455.1;0.827308;0
20220831115617630_SVAKOV-R12_snap.fits;1.02257;26503.4;1.1106;0
20220831115717704_SVAKOV-R12_snap.fits;1.16688;26459.5;0.895457;0
20220831115817779_SVAKOV-R12_snap.fits;1.34276;26459.5;1.0577;0
20220831115917854_SVAKOV-R12_snap.fits;1.45848;26481.4;1.10566;0
