# file name; noise; peak f.; mag.; duration
20190315075947109_SVAKOV-R12_met.fits;1.34991;26499;2.75353;0.341333
20190315080042917_SVAKOV-R12_met.fits;1.1434;26496.1;5.20221;0.341333
20190315080049232_SVAKOV-R12_met.fits;1.17744;26523.9;7.41562;0.341333
20190315080017829_SVAKOV-R12_snap.fits;1.14648;26491.7;1.08527;0
20190315080132410_SVAKOV-R12_met.fits;1.33792;26493.2;2.77658;0.341333
20190315080158010_SVAKOV-R12_met.fits;1.27666;26494.6;4.1402;1.024
20190315080117904_SVAKOV-R12_snap.fits;1.10555;26458;1.04876;0
20190315080221050_SVAKOV-R12_met.fits;1.24835;26494.6;2.59639;0.170667
20190315080309690_SVAKOV-R12_met.fits;1.15048;26504.9;3.25083;0.341333
20190315080217978_SVAKOV-R12_snap.fits;1.66027;26465.3;1.17288;0
20190315080318565_SVAKOV-R12_met.fits;1.01424;26499;3.02844;0.170667
20190315080344165_SVAKOV-R12_met.fits;1.23126;26499;2.60028;0.170667
20190315080410448_SVAKOV-R12_met.fits;1.25134;26502;5.31357;0.170667
20190315080318053_SVAKOV-R12_snap.fits;1.18271;26537.1;1.24755;0
20190315080435024_SVAKOV-R12_met.fits;1.12525;26503.4;3.82892;0.512
20190315080453797_SVAKOV-R12_met.fits;1.03764;26504.9;3.90829;0.341333
20190315080511034_SVAKOV-R12_met.fits;1.10417;26504.9;3.01491;0.170667
20190315080418128_SVAKOV-R12_snap.fits;1.30978;26513.7;0.885801;0
20190315080550288_SVAKOV-R12_met.fits;0.974155;26497.6;2.30006;0.512
20190315080518202_SVAKOV-R12_snap.fits;1.21854;26531.2;0.986675;0
20190315080641146_SVAKOV-R12_met.fits;1.09384;26496.1;13.6803;1.19467
20190315080618277_SVAKOV-R12_snap.fits;1.02907;26493.2;0.897239;0
20190315080717328_SVAKOV-R12_met.fits;0.99478;26497.6;2.29191;0.341333
20190315080740026_SVAKOV-R12_met.fits;1.34704;26513.7;7.85306;0.341333
20190315080745317_SVAKOV-R12_met.fits;1.18165;26503.4;2.77102;0.170667
20190315080718352_SVAKOV-R12_snap.fits;1.19884;26535.6;1.01989;0
20190315080837370_SVAKOV-R12_met.fits;1.52752;26493.2;3.14827;0.170667
20190315080909968_SVAKOV-R12_met.fits;1.11172;26500.5;3.17882;0.341333
20190315080818426_SVAKOV-R12_snap.fits;1.39013;26531.2;0.959755;0
20190315080936250_SVAKOV-R12_met.fits;1.67134;26507.8;5.95503;0.341333
20190315081002874_SVAKOV-R12_met.fits;1.17423;26513.7;2.53267;1.87733
20190315080918501_SVAKOV-R12_snap.fits;1.39403;26515.1;1.19358;0
20190315081018576_SVAKOV-R12_snap.fits;1.14476;26496.1;2.96387;0
20190315081116944_SVAKOV-R12_met.fits;1.14476;26496.1;2.96387;0.170667
20190315081119845_SVAKOV-R12_met.fits;1.36326;26497.6;3.44724;0.341333
20190315081138789_SVAKOV-R12_met.fits;1.31931;26499;2.78743;0.341333
20190315081143738_SVAKOV-R12_met.fits;1.08448;26532.7;2.20956;0.170667
20190315081159440_SVAKOV-R12_met.fits;1.47172;26485.8;6.61545;0.170667
20190315081209509_SVAKOV-R12_met.fits;1.07468;26493.2;3.09016;0.170667
20190315081118650_SVAKOV-R12_snap.fits;1.38668;26532.7;1.31287;0
20190315081218725_SVAKOV-R12_snap.fits;1.30305;26532.7;1.02747;0
20190315081321872_SVAKOV-R12_met.fits;1.12693;26496.1;11.138;0.512
20190315081325968_SVAKOV-R12_met.fits;1.04239;26494.6;4.42289;0.170667
20190315081318800_SVAKOV-R12_snap.fits;1.12186;26502;0.932631;0
20190315081458128_SVAKOV-R12_met.fits;1.80969;26491.7;4.66956;0.170667
20190315081508026_SVAKOV-R12_met.fits;1.24822;26500.5;4.09552;0.341333
20190315081418874_SVAKOV-R12_snap.fits;1.42995;26499;0.896362;0
20190315081527312_SVAKOV-R12_met.fits;1.21542;26497.6;2.60709;0.341333
20190315081550693_SVAKOV-R12_met.fits;1.11454;26490.2;6.94059;0.512
20190315081518949_SVAKOV-R12_snap.fits;1.16931;26500.5;0.900023;0
20190315081622608_SVAKOV-R12_met.fits;1.05297;26515.1;5.89602;0.170667
20190315081619024_SVAKOV-R12_snap.fits;1.29625;26459.5;1.19809;0
20190315081730021_SVAKOV-R12_met.fits;0.860917;26494.6;2.32443;0.170667
20190315081719098_SVAKOV-R12_snap.fits;0.99895;26504.9;0.969747;0
20190315081909349_SVAKOV-R12_met.fits;1.38897;26504.9;3.77645;0.170667
20190315081819173_SVAKOV-R12_snap.fits;1.56335;26509.3;1.34396;0
20190315081953893_SVAKOV-R12_met.fits;1.2957;26502;5.05255;0.170667
20190315081919248_SVAKOV-R12_snap.fits;1.21436;26535.6;1.28518;0
20190315082030757_SVAKOV-R12_met.fits;1.13926;26513.7;2.81493;0.512
20190315082050554_SVAKOV-R12_met.fits;1.32586;26512.2;3.48481;0.170667
20190315082019322_SVAKOV-R12_snap.fits;1.15803;26521;1.10266;0
20190315082208378_SVAKOV-R12_met.fits;0.949618;26504.9;3.82292;0.341333
20190315082119397_SVAKOV-R12_snap.fits;1.27259;26475.6;1.18329;0
20190315082219472_SVAKOV-R12_snap.fits;1.11443;26452.1;1.01539;0
20190315082319546_SVAKOV-R12_snap.fits;1.47063;26523.9;1.36685;0
20190315082452560_SVAKOV-R12_met.fits;1.12212;26497.6;4.57836;0.341333
20190315082419621_SVAKOV-R12_snap.fits;1.41419;26503.4;1.15714;0
20190315082519696_SVAKOV-R12_snap.fits;1.17631;26450.7;1.2118;0
20190315082649978_SVAKOV-R12_met.fits;1.4649;26475.6;4.64727;0.341333
20190315082715066_SVAKOV-R12_met.fits;1.10552;26534.2;6.70901;0.341333
20190315082619770_SVAKOV-R12_snap.fits;1.05224;26510.7;1.10966;0
20190315082733498_SVAKOV-R12_met.fits;1.02647;26493.2;3.55676;0.170667
20190315082719845_SVAKOV-R12_snap.fits;1.44445;26499;3.47342;0
20190315082816848_SVAKOV-R12_met.fits;1.75285;26504.9;3.88644;1.87733
20190315082821456_SVAKOV-R12_met.fits;1.65529;26502;4.79539;0.170667
20190315082823674_SVAKOV-R12_met.fits;1.32775;26497.6;3.44315;0.170667
20190315082839376_SVAKOV-R12_met.fits;1.16149;26504.9;2.73144;0.170667
20190315082842277_SVAKOV-R12_met.fits;1.59566;26503.4;3.59553;0.170667
20190315082844666_SVAKOV-R12_met.fits;1.34171;26506.3;6.78168;0.170667
20190315082854736_SVAKOV-R12_met.fits;1.26077;26499;3.45877;0.170667
20190315082909242_SVAKOV-R12_met.fits;1.16749;26504.9;4.34187;0.170667
20190315082819920_SVAKOV-R12_snap.fits;1.22384;26472.7;1.03391;0
20190315082939621_SVAKOV-R12_met.fits;1.40984;26487.3;16.8876;0.341333
20190315083003344_SVAKOV-R12_met.fits;1.3831;26500.5;3.82604;0.512
20190315082919994_SVAKOV-R12_snap.fits;1.2021;26503.4;3.55984;0
20190315083018533_SVAKOV-R12_met.fits;1.36038;26503.4;3.55984;0.170667
20190315083020069_SVAKOV-R12_snap.fits;1.55727;26519.5;0.757799;0
20190315083120144_SVAKOV-R12_snap.fits;1.26117;26519.5;0.894782;0
20190315083220218_SVAKOV-R12_snap.fits;1.14488;26449.2;0.96601;0
20190315083332069_SVAKOV-R12_met.fits;1.077;26510.7;3.1201;0.341333
20190315083320293_SVAKOV-R12_snap.fits;1.24594;26528.3;1.14958;0
20190315083457232_SVAKOV-R12_met.fits;1.55919;26487.3;4.44466;0.170667
20190315083420368_SVAKOV-R12_snap.fits;1.456;26507.8;1.36985;0
20190315083537509_SVAKOV-R12_met.fits;1.35887;26502;2.78111;0.341333
20190315083601402_SVAKOV-R12_met.fits;1.04266;26497.6;3.97329;0.170667
20190315083520442_SVAKOV-R12_snap.fits;1.11281;26463.9;1.10275;0
20190315083620517_SVAKOV-R12_snap.fits;1.32215;26510.7;1.16446;0
20190315083719568_SVAKOV-R12_met.fits;1.20221;26500.5;4.19864;0.170667
20190315083801722_SVAKOV-R12_met.fits;1.26829;26526.9;2.89772;0.170667
20190315083812645_SVAKOV-R12_met.fits;1.5578;26490.2;4.54099;0.170667
20190315083720592_SVAKOV-R12_snap.fits;1.10403;26504.9;1.04772;0
20190315083837904_SVAKOV-R12_met.fits;1.33132;26506.3;2.84439;0.170667
20190315083854800_SVAKOV-R12_met.fits;1.09979;26525.4;5.16676;0.170667
20190315083820666_SVAKOV-R12_snap.fits;1.21975;26543;0.781085;0
20190315083955557_SVAKOV-R12_met.fits;1.21273;26504.9;4.17471;0.341333
20190315083920741_SVAKOV-R12_snap.fits;1.3151;26512.2;0.975001;0
20190315084025424_SVAKOV-R12_met.fits;1.20186;26504.9;3.85159;0.170667
20190315084038224_SVAKOV-R12_met.fits;1.08965;26500.5;2.55813;0.512
20190315084058362_SVAKOV-R12_met.fits;1.55243;26515.1;6.14335;0.170667
20190315084020816_SVAKOV-R12_snap.fits;1.23459;26484.4;1.35811;0
20190315084120890_SVAKOV-R12_snap.fits;1.40375;26502;1.34661;0
20190315084240762_SVAKOV-R12_met.fits;1.27943;26507.8;3.18395;1.536
20190315084256122_SVAKOV-R12_met.fits;0.98673;26494.6;1.9797;0.170667
20190315084313872_SVAKOV-R12_met.fits;0.985646;26504.9;4.47318;0.170667
20190315084220965_SVAKOV-R12_snap.fits;1.1427;26540;1.05277;0
20190315084350394_SVAKOV-R12_met.fits;1.00455;26515.1;2.04749;0.170667
20190315084321040_SVAKOV-R12_snap.fits;1.16235;26516.6;1.0301;0
20190315084426746_SVAKOV-R12_met.fits;2.11737;26497.6;4.50677;0.170667
20190315084442106_SVAKOV-R12_met.fits;1.203;26502;2.4288;0.341333
20190315084508560_SVAKOV-R12_met.fits;1.36563;26500.5;2.85171;0.512
20190315084421114_SVAKOV-R12_snap.fits;1.00099;26537.1;1.08804;0
20190315084528357_SVAKOV-R12_met.fits;1.40241;26504.9;18.4907;0.512
20190315084531258_SVAKOV-R12_met.fits;1.2658;26515.1;4.94948;0.341333
20190315084521189_SVAKOV-R12_snap.fits;1.21929;26523.9;1.30751;0
20190315084621264_SVAKOV-R12_snap.fits;1.26623;26534.2;1.19008;0
20190315084724240_SVAKOV-R12_met.fits;1.23012;26504.9;12.2819;0.341333
20190315084721338_SVAKOV-R12_snap.fits;1.24653;26504.9;1.03819;0
20190315084859813_SVAKOV-R12_met.fits;1.17796;26506.3;6.90771;0.341333
20190315084909712_SVAKOV-R12_met.fits;1.20347;26510.7;3.4733;0.341333
20190315084821413_SVAKOV-R12_snap.fits;1.08658;26522.5;1.1515;0
20190315084926949_SVAKOV-R12_met.fits;1.27387;26490.2;8.35753;1.19467
20190315085001594_SVAKOV-R12_met.fits;1.28712;26494.6;4.50793;0.341333
20190315085015760_SVAKOV-R12_met.fits;1.09324;26503.4;3.26155;0.170667
20190315084921488_SVAKOV-R12_snap.fits;1.27709;26523.9;1.19387;0
20190315085024634_SVAKOV-R12_met.fits;1.13018;26502;3.4131;1.70667
20190315085051258_SVAKOV-R12_met.fits;1.26505;26502;4.03014;0.170667
20190315085107813_SVAKOV-R12_met.fits;1.2879;26507.8;2.61762;0.170667
20190315085021562_SVAKOV-R12_snap.fits;1.12281;26518.1;1.22266;0
20190315085141605_SVAKOV-R12_met.fits;1.06585;26499;4.76068;0.170667
20190315085147749_SVAKOV-R12_met.fits;1.24722;26497.6;4.05585;0.170667
20190315085121637_SVAKOV-R12_snap.fits;1.2504;26450.7;1.16169;0
20190315085234853_SVAKOV-R12_met.fits;1.39369;26510.7;7.98239;0.341333
20190315085256528_SVAKOV-R12_met.fits;1.22602;26502;2.99531;0.170667
20190315085312400_SVAKOV-R12_met.fits;1.19291;26502;2.56658;0.341333
20190315085221712_SVAKOV-R12_snap.fits;1.25163;26459.5;1.09309;0
20190315085345509_SVAKOV-R12_met.fits;1.26154;26513.7;2.61945;2.73067
20190315085416912_SVAKOV-R12_met.fits;1.22806;26532.7;2.66053;0.170667
20190315085321786_SVAKOV-R12_snap.fits;1.12195;26455.1;1.04871;0
20190315085421861_SVAKOV-R12_snap.fits;1.11068;26531.2;0.836942;0
20190315085545317_SVAKOV-R12_met.fits;1.08566;26507.8;2.18962;0.170667
20190315085521936_SVAKOV-R12_snap.fits;1.14759;26475.6;1.17676;0
20190315085622010_SVAKOV-R12_snap.fits;1.45899;26477.1;1.37516;0
20190315085751098_SVAKOV-R12_met.fits;0.987426;26500.5;4.07264;0.170667
20190315085810042_SVAKOV-R12_met.fits;1.36459;26521;6.06293;0.341333
20190315085722085_SVAKOV-R12_snap.fits;1.16242;26458;0.932839;0
20190315085821477_SVAKOV-R12_met.fits;1.01129;26526.9;3.94586;0.341333
20190315085822160_SVAKOV-R12_snap.fits;1.59349;26512.2;0.911233;0
20190315085932816_SVAKOV-R12_met.fits;1.17371;26497.6;2.56326;0.170667
20190315085922234_SVAKOV-R12_snap.fits;1.16072;26493.2;0.975803;0
