# file name; noise; peak f.; mag.; duration
20190315130135184_SVAKOV-R12_met.fits;1.09019;26506.3;14.1025;0.341333
20190315130040229_SVAKOV-R12_snap.fits;2.10353;26499;1.73937;0
20190315130140304_SVAKOV-R12_snap.fits;1.46154;26458;1.17257;0
20190315130240378_SVAKOV-R12_snap.fits;1.18881;26547.4;0.842622;0
20190315130340453_SVAKOV-R12_snap.fits;1.30018;26497.6;1.02258;0
20190315130443600_SVAKOV-R12_met.fits;0.914854;26510.7;2.30051;0.170667
20190315130450938_SVAKOV-R12_met.fits;1.1093;26497.6;2.498;0.341333
20190315130440528_SVAKOV-R12_snap.fits;1.22911;26544.4;1.0604;0
20190315130548624_SVAKOV-R12_met.fits;1.11145;26510.7;2.86711;0.341333
20190315130616613_SVAKOV-R12_met.fits;1.21119;26490.2;4.00861;0.341333
20190315130623098_SVAKOV-R12_met.fits;1.149;26491.7;2.48306;0.170667
20190315130540602_SVAKOV-R12_snap.fits;1.29376;26545.9;1.01993;0
20190315130640677_SVAKOV-R12_snap.fits;1.37288;26534.2;1.26132;0
20190315130807205_SVAKOV-R12_met.fits;1.16522;26487.3;2.8494;0.170667
20190315130740752_SVAKOV-R12_snap.fits;1.05842;26458;0.925531;0
20190315130933904_SVAKOV-R12_met.fits;1.52492;26462.4;4.84601;0.341333
20190315130840826_SVAKOV-R12_snap.fits;1.86044;26490.2;1.45328;0
20190315130953018_SVAKOV-R12_met.fits;1.23396;26516.6;6.94635;0.682667
20190315131022202_SVAKOV-R12_met.fits;1.17494;26507.8;6.41812;0.853333
20190315130940901_SVAKOV-R12_snap.fits;1.30073;26449.2;1.3301;0
20190315131051045_SVAKOV-R12_met.fits;1.09485;26484.4;2.60477;0.341333
20190315131058725_SVAKOV-R12_met.fits;1.69238;26474.1;3.91243;1.536
20190315131127568_SVAKOV-R12_met.fits;1.11329;26506.3;9.50789;0.341333
20190315131040976_SVAKOV-R12_snap.fits;1.52116;26482.9;0.831133;0
20190315131224912_SVAKOV-R12_met.fits;1.22295;26497.6;4.52054;0.170667
20190315131141050_SVAKOV-R12_snap.fits;1.7943;26528.3;1.42396;0
20190315131241125_SVAKOV-R12_snap.fits;1.19435;26516.6;0.870802;0
20190315131410554_SVAKOV-R12_met.fits;1.02391;26488.8;2.57449;0.170667
20190315131341200_SVAKOV-R12_snap.fits;0.945868;26515.1;0.759769;0
20190315131534864_SVAKOV-R12_met.fits;1.2012;26469.7;3.88066;0.341333
20190315131441274_SVAKOV-R12_snap.fits;1.29667;26449.2;1.17422;0
20190315131541349_SVAKOV-R12_snap.fits;1.23975;26521;1.09223;0
20190315131735013_SVAKOV-R12_met.fits;1.27817;26500.5;6.52113;0.512
20190315131641424_SVAKOV-R12_snap.fits;1.0835;26531.2;0.92121;0
20190315131741498_SVAKOV-R12_snap.fits;1.14481;26456.5;1.0566;0
20190315131919632_SVAKOV-R12_met.fits;1.37874;26526.9;4.86411;0.341333
20190315131841573_SVAKOV-R12_snap.fits;1.58239;26485.8;1.11127;0
20190315132030288_SVAKOV-R12_met.fits;1.67564;26494.6;6.76782;0.341333
20190315131941648_SVAKOV-R12_snap.fits;1.1913;26541.5;1.23589;0
20190315132041722_SVAKOV-R12_snap.fits;1.1897;26466.8;1.05582;0
20190315132138725_SVAKOV-R12_met.fits;1.07059;26493.2;2.88122;0.341333
20190315132141797_SVAKOV-R12_snap.fits;1.19023;26449.2;1.06385;0
20190315132251088_SVAKOV-R12_met.fits;1.16353;26528.3;5.81443;0.341333
20190315132256890_SVAKOV-R12_met.fits;1.09524;26491.7;3.45607;0.341333
20190315132241872_SVAKOV-R12_snap.fits;1.17856;26465.3;1.14298;0
20190315132402768_SVAKOV-R12_met.fits;1.0613;26519.5;17.1638;0.341333
20190315132341946_SVAKOV-R12_snap.fits;1.37533;26484.4;0.954175;0
20190315132454821_SVAKOV-R12_met.fits;1.55447;26458;16.8679;0.512
20190315132511717_SVAKOV-R12_met.fits;1.16023;26504.9;3.12212;0.512
20190315132529808_SVAKOV-R12_met.fits;1.78239;26513.7;8.80805;0.170667
20190315132534245_SVAKOV-R12_met.fits;1.57407;26500.5;4.75057;0.170667
20190315132442021_SVAKOV-R12_snap.fits;1.21875;26523.9;0.956705;0
20190315132542096_SVAKOV-R12_snap.fits;1.21815;26482.9;1.18524;0
20190315132642170_SVAKOV-R12_snap.fits;2.12663;26503.4;1.73618;0
20190315132742245_SVAKOV-R12_snap.fits;1.086;26515.1;1.16014;0
20190315132855461_SVAKOV-R12_met.fits;1.12685;26497.6;2.38352;0.170667
20190315132907749_SVAKOV-R12_met.fits;1.05772;26509.3;6.32473;0.341333
20190315132914064_SVAKOV-R12_met.fits;1.03218;26491.7;3.85257;0.170667
20190315132842320_SVAKOV-R12_snap.fits;1.30091;26529.8;1.2535;0
20190315133038544_SVAKOV-R12_met.fits;1.12229;26490.2;3.97568;0.341333
20190315132942394_SVAKOV-R12_snap.fits;1.07624;26507.8;1.14199;0
20190315133046565_SVAKOV-R12_met.fits;1.07696;26469.7;2.20141;0.170667
20190315133055098_SVAKOV-R12_met.fits;1.02509;26496.1;2.52143;0.170667
20190315133122405_SVAKOV-R12_met.fits;1.47168;26512.2;3.05733;0.341333
20190315133042469_SVAKOV-R12_snap.fits;1.19226;26472.7;1.04292;0
20190315133142544_SVAKOV-R12_snap.fits;1.24559;26525.4;1.23547;0
20190315133259856_SVAKOV-R12_met.fits;1.30588;26513.7;3.58548;0.170667
20190315133242618_SVAKOV-R12_snap.fits;1.5912;26515.1;1.22499;0
20190315133342693_SVAKOV-R12_snap.fits;1.80733;26513.7;1.82713;0
20190315133442768_SVAKOV-R12_snap.fits;1.20363;26496.1;0.897627;0
20190315133556837_SVAKOV-R12_met.fits;1.05734;26484.4;2.82144;0.170667
20190315133542842_SVAKOV-R12_snap.fits;1.42443;26459.5;2.00335;0
20190315133642917_SVAKOV-R12_snap.fits;1.23109;26449.2;1.11811;0
20190315133742992_SVAKOV-R12_snap.fits;0.997353;26452.1;1.1989;0
20190315133914640_SVAKOV-R12_met.fits;1.30191;26513.7;10.5577;0.682667
20190315133843066_SVAKOV-R12_snap.fits;1.00048;26496.1;0.745063;0
20190315134027173_SVAKOV-R12_met.fits;1.5705;26504.9;19.7325;0.512
20190315133943141_SVAKOV-R12_snap.fits;2.03298;26480;1.7722;0
20190315134043216_SVAKOV-R12_snap.fits;1.0041;26535.6;1.02588;0
20190315134149434_SVAKOV-R12_met.fits;1.20077;26509.3;3.12333;0.170667
20190315134143290_SVAKOV-R12_snap.fits;1.29351;26455.1;0.77608;0
20190315134254800_SVAKOV-R12_met.fits;1.00398;26500.5;2.80833;0.170667
20190315134243365_SVAKOV-R12_snap.fits;1.13144;26490.2;1.19184;0
20190315134343440_SVAKOV-R12_snap.fits;1.36898;26499;0.822236;0
20190315134517818_SVAKOV-R12_met.fits;1.14361;26488.8;2.79562;0.170667
20190315134443514_SVAKOV-R12_snap.fits;1.11743;26458;1.04897;0
20190315134608848_SVAKOV-R12_met.fits;1.20384;26468.3;4.78713;0.341333
20190315134620965_SVAKOV-R12_met.fits;1.38675;26502;3.22229;0.170667
20190315134625914_SVAKOV-R12_met.fits;1.26128;26494.6;5.24193;0.512
20190315134630693_SVAKOV-R12_met.fits;1.26175;26509.3;3.65758;0.341333
20190315134639397_SVAKOV-R12_met.fits;1.04429;26484.4;2.78847;0.170667
20190315134543589_SVAKOV-R12_snap.fits;1.07409;26518.1;1.18841;0
20190315134726672_SVAKOV-R12_met.fits;1.23765;26496.1;2.77339;0.170667
20190315134643664_SVAKOV-R12_snap.fits;1.3115;26459.5;1.10616;0
20190315134743738_SVAKOV-R12_snap.fits;1.58983;26537.1;1.41568;0
20190315134843813_SVAKOV-R12_snap.fits;1.1193;26502;0.912544;0
20190315134943888_SVAKOV-R12_snap.fits;1.43867;26540;1.13489;0
20190315135040890_SVAKOV-R12_met.fits;1.30869;26496.1;3.1446;0.170667
20190315135108709_SVAKOV-R12_met.fits;1.03785;26509.3;2.29123;0.512
20190315135043962_SVAKOV-R12_snap.fits;2.03144;26521;2.32548;0
20190315135200933_SVAKOV-R12_met.fits;1.20179;26500.5;2.61264;0.170667
20190315135203834_SVAKOV-R12_met.fits;1.13893;26504.9;3.70224;0.341333
20190315135144037_SVAKOV-R12_snap.fits;1.23621;26458;1.1948;0
20190315135245818_SVAKOV-R12_met.fits;0.989871;26497.6;2.09535;0.341333
20190315135337872_SVAKOV-R12_met.fits;1.06842;26469.7;2.17825;0.170667
20190315135244112_SVAKOV-R12_snap.fits;1.59302;26469.7;1.18493;0
20190315135344186_SVAKOV-R12_snap.fits;1.01615;26516.6;0.979077;0
20190315135458426_SVAKOV-R12_met.fits;1.09769;26502;6.57414;0.170667
20190315135517200_SVAKOV-R12_met.fits;1.89635;26518.1;28.5575;0.512
20190315135444261_SVAKOV-R12_snap.fits;1.79231;26482.9;1.77638;0
20190315135544336_SVAKOV-R12_snap.fits;1.00384;26459.5;0.929202;0
20190315135650725_SVAKOV-R12_met.fits;1.15846;26487.3;13.7178;0.341333
20190315135736976_SVAKOV-R12_met.fits;1.08814;26496.1;2.57249;0.341333
20190315135644410_SVAKOV-R12_snap.fits;1.44232;26516.6;1.32424;0
20190315135744485_SVAKOV-R12_snap.fits;1.39845;26456.5;0.898566;0
20190315135934736_SVAKOV-R12_met.fits;1.35946;26487.3;4.48054;0.170667
20190315135844560_SVAKOV-R12_snap.fits;1.27198;26480;1.01747;0
20190315135944634_SVAKOV-R12_snap.fits;1.23115;26534.2;0.778405;0
