# file name; noise; peak f.; mag.; duration
20190315095948048_SVAKOV-R12_met.fits;1.17795;26497.6;3.1273;0.170667
20190315100055461_SVAKOV-R12_met.fits;0.907058;26521;3.09347;0.170667
20190315100116112_SVAKOV-R12_met.fits;1.12743;26500.5;9.3192;0.341333
20190315100026789_SVAKOV-R12_snap.fits;1.56853;26469.7;0.998608;0
20190315100148709_SVAKOV-R12_met.fits;1.23754;26500.5;2.97095;0.170667
20190315100126864_SVAKOV-R12_snap.fits;1.08978;26499;0.983701;0
20190315100227280_SVAKOV-R12_met.fits;1.03774;26504.9;7.39107;0.170667
20190315100226938_SVAKOV-R12_snap.fits;1.11984;26525.4;1.26783;0
20190315100326842_SVAKOV-R12_met.fits;1.56387;26510.7;7.32356;0.341333
20190315100352101_SVAKOV-R12_met.fits;1.19592;26500.5;3.2419;0.170667
20190315100405413_SVAKOV-R12_met.fits;1.23472;26494.6;2.98792;0.853333
20190315100327013_SVAKOV-R12_snap.fits;1.31137;26503.4;1.48065;0
20190315100434597_SVAKOV-R12_met.fits;1.22096;26521;23.2824;0.341333
20190315100427088_SVAKOV-R12_snap.fits;1.65398;26460.9;1.59244;0
20190315100527162_SVAKOV-R12_snap.fits;1.05807;26469.7;0.868383;0
20190315100634405_SVAKOV-R12_met.fits;0.956515;26529.8;2.77466;0.170667
20190315100648400_SVAKOV-R12_met.fits;1.24398;26507.8;2.52131;0.170667
20190315100658469_SVAKOV-R12_met.fits;1.06438;26503.4;5.29148;0.170667
20190315100704784_SVAKOV-R12_met.fits;1.07749;26485.8;4.13543;0.170667
20190315100627237_SVAKOV-R12_snap.fits;1.24026;26518.1;0.956954;0
20190315100747962_SVAKOV-R12_met.fits;1.32399;26499;5.00848;0.170667
20190315100813221_SVAKOV-R12_met.fits;1.07509;26503.4;3.52524;0.170667
20190315100727312_SVAKOV-R12_snap.fits;1.29373;26535.6;0.969714;0
20190315100837968_SVAKOV-R12_met.fits;1.29448;26507.8;6.13735;1.536
20190315100856229_SVAKOV-R12_met.fits;1.22023;26516.6;4.49173;0.170667
20190315100908858_SVAKOV-R12_met.fits;1.2332;26512.2;12.5388;0.682667
20190315100912101_SVAKOV-R12_met.fits;1.13316;26493.2;3.07849;0.170667
20190315100917733_SVAKOV-R12_met.fits;1.42406;26504.9;3.16049;0.170667
20190315100827386_SVAKOV-R12_snap.fits;1.15308;26463.9;0.92361;0
20190315100955280_SVAKOV-R12_met.fits;1.1917;26510.7;10.1201;0.341333
20190315101007568_SVAKOV-R12_met.fits;1.52678;26493.2;4.8605;0.341333
20190315100927461_SVAKOV-R12_snap.fits;1.41862;26484.4;1.41174;0
20190315101033338_SVAKOV-R12_met.fits;0.899474;26507.8;4.93648;0.341333
20190315101042384_SVAKOV-R12_met.fits;0.959817;26499;6.71642;2.048
20190315101047162_SVAKOV-R12_met.fits;1.19688;26510.7;2.75958;0.170667
20190315101108666_SVAKOV-R12_met.fits;1.07895;26500.5;3.9152;0.170667
20190315101115493_SVAKOV-R12_met.fits;1.19138;26502;2.44539;0.170667
20190315101027536_SVAKOV-R12_snap.fits;1.3767;26449.2;1.68577;0
20190315101127952_SVAKOV-R12_met.fits;1.65691;26499;4.19739;0.170667
20190315101201402_SVAKOV-R12_met.fits;1.32127;26493.2;3.04678;0.512
20190315101208741_SVAKOV-R12_met.fits;1.12035;26494.6;2.25043;0.341333
20190315101212154_SVAKOV-R12_met.fits;1.3929;26496.1;4.38219;0.170667
20190315101219834_SVAKOV-R12_met.fits;1.28816;26509.3;3.83817;0.341333
20190315101127610_SVAKOV-R12_snap.fits;1.3503;26460.9;0.951917;0
20190315101317008_SVAKOV-R12_met.fits;0.873135;26497.6;2.35059;2.048
20190315101227685_SVAKOV-R12_snap.fits;1.41051;26544.4;1.02486;0
20190315101338853_SVAKOV-R12_met.fits;1.25628;26468.3;28.0846;0.341333
20190315101342608_SVAKOV-R12_met.fits;1.31958;26500.5;3.36209;0.341333
20190315101421861_SVAKOV-R12_met.fits;1.20674;26504.9;13.3872;0.341333
20190315101327760_SVAKOV-R12_snap.fits;1.09893;26525.4;1.07148;0
20190315101506405_SVAKOV-R12_met.fits;1.26361;26504.9;3.15077;0.341333
20190315101427834_SVAKOV-R12_snap.fits;1.3498;26509.3;1.40673;0
20190315101541904_SVAKOV-R12_met.fits;1.39954;26500.5;5.33398;0.341333
20190315101546170_SVAKOV-R12_met.fits;1.07816;26507.8;5.0967;0.170667
20190315101558117_SVAKOV-R12_met.fits;1.11083;26500.5;4.85201;0.170667
20190315101622010_SVAKOV-R12_met.fits;1.13811;26504.9;2.50415;0.170667
20190315101527909_SVAKOV-R12_snap.fits;1.39282;26465.3;1.15779;0
20190315101627984_SVAKOV-R12_snap.fits;1.27611;26523.9;1.20692;0
20190315101749392_SVAKOV-R12_met.fits;1.33053;26496.1;4.2595;0.341333
20190315101802533_SVAKOV-R12_met.fits;1.32331;26519.5;4.6499;0.512
20190315101728058_SVAKOV-R12_snap.fits;1.51621;26502;1.14076;0
20190315101825573_SVAKOV-R12_met.fits;1.45189;26500.5;3.47291;0.170667
20190315101840080_SVAKOV-R12_met.fits;1.30385;26512.2;2.81773;0.170667
20190315101846224_SVAKOV-R12_met.fits;1.16195;26503.4;4.79871;0.341333
20190315101919674_SVAKOV-R12_met.fits;1.24003;26502;3.39473;0.170667
20190315101828133_SVAKOV-R12_snap.fits;1.33234;26477.1;1.12649;0
20190315101958757_SVAKOV-R12_met.fits;1.25783;26496.1;3.18354;0.170667
20190315101928208_SVAKOV-R12_snap.fits;1.43578;26494.6;0.80604;0
20190315102031696_SVAKOV-R12_met.fits;1.28515;26497.6;3.08489;0.170667
20190315102036645_SVAKOV-R12_met.fits;1.09565;26494.6;3.14092;0.341333
20190315102122554_SVAKOV-R12_met.fits;1.27935;26497.6;3.84751;0.170667
20190315102028282_SVAKOV-R12_snap.fits;1.19123;26528.3;1.34682;0
20190315102130576_SVAKOV-R12_met.fits;1.67876;26496.1;3.44035;0.170667
20190315102128357_SVAKOV-R12_snap.fits;1.54568;26515.1;1.49203;0
20190315102233381_SVAKOV-R12_met.fits;1.30189;26499;4.6338;0.341333
20190315102322362_SVAKOV-R12_met.fits;1.04759;26506.3;3.37811;0.170667
20190315102228432_SVAKOV-R12_snap.fits;1.17079;26469.7;0.947594;0
20190315102328506_SVAKOV-R12_snap.fits;1.16239;26455.1;1.1638;0
20190315102429434_SVAKOV-R12_met.fits;1.25315;26528.3;2.71748;0.170667
20190315102515514_SVAKOV-R12_met.fits;1.27008;26512.2;4.07299;0.512
20190315102428581_SVAKOV-R12_snap.fits;1.41859;26513.7;1.15497;0
20190315102530874_SVAKOV-R12_met.fits;1.62684;26499;4.6364;0.170667
20190315102528656_SVAKOV-R12_snap.fits;1.01716;26484.4;0.955621;0
20190315102628730_SVAKOV-R12_snap.fits;1.13166;26490.2;1.00691;0
20190315102755941_SVAKOV-R12_met.fits;1.3308;26499;4.03373;0.341333
20190315102816762_SVAKOV-R12_met.fits;1.41864;26507.8;17.8477;0.341333
20190315102728805_SVAKOV-R12_snap.fits;1.14929;26466.8;1.40213;0
20190315102849360_SVAKOV-R12_met.fits;1.24656;26509.3;4.52016;0.512
20190315102859258_SVAKOV-R12_met.fits;0.949671;26525.4;1.94858;0.170667
20190315102901306_SVAKOV-R12_met.fits;1.35113;26499;3.32005;0.853333
20190315102828880_SVAKOV-R12_snap.fits;1.20415;26513.7;1.0821;0
20190315102952165_SVAKOV-R12_met.fits;1.10616;26453.6;4.59791;0.512
20190315102928954_SVAKOV-R12_snap.fits;1.423;26522.5;3.64753;0
20190315103027493_SVAKOV-R12_met.fits;1.0051;26494.6;3.64753;0.341333
20190315103029029_SVAKOV-R12_snap.fits;1.44081;26469.7;1.50496;0
20190315103129104_SVAKOV-R12_snap.fits;1.30954;26482.9;1.14468;0
20190315103228154_SVAKOV-R12_met.fits;1.29407;26462.4;3.62352;1.19467
20190315103229178_SVAKOV-R12_snap.fits;1.36171;26482.9;1.07562;0
20190315103336250_SVAKOV-R12_met.fits;1.19226;26477.1;6.9807;0.512
20190315103329253_SVAKOV-R12_snap.fits;1.28981;26525.4;1.28074;0
20190315103459024_SVAKOV-R12_met.fits;1.10205;26500.5;3.56508;0.341333
20190315103429328_SVAKOV-R12_snap.fits;1.22276;26480;1.16455;0
20190315103542885_SVAKOV-R12_met.fits;1.28385;26500.5;7.00577;0.341333
20190315103553978_SVAKOV-R12_met.fits;1.1952;26482.9;5.11582;2.048
20190315103529402_SVAKOV-R12_snap.fits;1.37965;26472.7;1.17373;0
20190315103640400_SVAKOV-R12_met.fits;1.29463;26494.6;11.4324;0.512
20190315103653029_SVAKOV-R12_met.fits;1.0202;26485.8;4.85849;0.341333
20190315103629477_SVAKOV-R12_snap.fits;1.28555;26545.9;2.09189;0
20190315103801978_SVAKOV-R12_met.fits;0.92773;26503.4;2.02677;0.170667
20190315103810512_SVAKOV-R12_met.fits;1.02028;26494.6;2.56444;0.341333
20190315103729552_SVAKOV-R12_snap.fits;1.22772;26474.1;1.26365;0
20190315103907002_SVAKOV-R12_met.fits;1.18967;26500.5;2.93815;0.170667
20190315103829626_SVAKOV-R12_snap.fits;1.21972;26471.2;0.900557;0
20190315103954960_SVAKOV-R12_met.fits;1.0496;26493.2;6.00245;0.341333
20190315103929701_SVAKOV-R12_snap.fits;1.25731;26484.4;0.7859;0
20190315104104080_SVAKOV-R12_met.fits;1.00964;26496.1;2.86066;0.341333
20190315104029776_SVAKOV-R12_snap.fits;1.30879;26512.2;0.999042;0
20190315104151354_SVAKOV-R12_met.fits;1.01474;26513.7;2.66622;0.170667
20190315104154085_SVAKOV-R12_met.fits;1.33737;26519.5;3.45589;0.170667
20190315104219514_SVAKOV-R12_met.fits;1.1015;26516.6;6.32117;0.341333
20190315104129850_SVAKOV-R12_snap.fits;1.34102;26521;1.27119;0
20190315104229925_SVAKOV-R12_snap.fits;1.37989;26526.9;0.892098;0
20190315104341093_SVAKOV-R12_met.fits;1.42407;26490.2;3.4879;0.341333
20190315104344336_SVAKOV-R12_met.fits;1.17586;26512.2;4.41715;0.170667
20190315104420346_SVAKOV-R12_met.fits;1.28986;26493.2;4.63292;0.341333
20190315104330000_SVAKOV-R12_snap.fits;1.37433;26485.8;1.20332;0
20190315104427173_SVAKOV-R12_met.fits;1.34384;26506.3;3.10658;0.341333
20190315104430074_SVAKOV-R12_snap.fits;1.13872;26522.5;1.13425;0
20190315104528272_SVAKOV-R12_met.fits;1.05676;26512.2;3.32387;0.341333
20190315104539365_SVAKOV-R12_met.fits;1.50613;26506.3;7.62452;0.341333
20190315104603088_SVAKOV-R12_met.fits;1.24996;26502;2.64309;0.170667
20190315104530149_SVAKOV-R12_snap.fits;1.1805;26456.5;0.823521;0
20190315104720400_SVAKOV-R12_met.fits;1.5185;26510.7;26.6907;1.024
20190315104630224_SVAKOV-R12_snap.fits;1.30358;26547.4;1.26584;0
20190315104813136_SVAKOV-R12_met.fits;1.27819;26500.5;4.50796;0.170667
20190315104730298_SVAKOV-R12_snap.fits;1.38342;26449.2;1.194;0
20190315104852730_SVAKOV-R12_met.fits;1.11983;26497.6;3.64729;0.341333
20190315104923962_SVAKOV-R12_met.fits;1.23731;26522.5;2.58862;0.170667
20190315104830373_SVAKOV-R12_snap.fits;1.85814;26466.8;1.6989;0
20190315105001168_SVAKOV-R12_met.fits;1.2735;26504.9;3.85229;0.170667
20190315105005605_SVAKOV-R12_met.fits;1.67008;26500.5;7.01982;0.341333
20190315105013797_SVAKOV-R12_met.fits;1.0779;26513.7;3.66515;0.170667
20190315104930448_SVAKOV-R12_snap.fits;1.06491;26497.6;1.09357;0
20190315105034960_SVAKOV-R12_met.fits;1.08089;26502;2.22706;0.170667
20190315105030522_SVAKOV-R12_snap.fits;1.24034;26504.9;1.22662;0
20190315105221968_SVAKOV-R12_met.fits;1.38504;26512.2;3.85727;0.170667
20190315105225210_SVAKOV-R12_met.fits;1.27348;26510.7;3.82447;0.170667
20190315105130597_SVAKOV-R12_snap.fits;1.29321;26547.4;1.09505;0
20190315105240570_SVAKOV-R12_met.fits;1.20161;26497.6;2.42498;0.170667
20190315105315557_SVAKOV-R12_met.fits;1.01143;26497.6;2.32511;0.170667
20190315105321530_SVAKOV-R12_met.fits;1.21058;26499;3.05337;0.170667
20190315105230672_SVAKOV-R12_snap.fits;1.27472;26449.2;1.18445;0
20190315105413584_SVAKOV-R12_met.fits;1.52333;26515.1;4.00193;0.170667
20190315105421264_SVAKOV-R12_met.fits;1.58215;26502;7.02136;0.512
20190315105424165_SVAKOV-R12_met.fits;1.57711;26500.5;3.60839;0.170667
20190315105330746_SVAKOV-R12_snap.fits;1.1423;26478.5;1.09079;0
20190315105441232_SVAKOV-R12_met.fits;1.18645;26504.9;2.99645;0.341333
20190315105524752_SVAKOV-R12_met.fits;1.10345;26494.6;6.79844;0.341333
20190315105430821_SVAKOV-R12_snap.fits;1.02421;26484.4;1.16335;0
20190315105534480_SVAKOV-R12_met.fits;1.33377;26518.1;2.76568;0.170667
20190315105625338_SVAKOV-R12_met.fits;1.15683;26494.6;3.53208;0.341333
20190315105530896_SVAKOV-R12_snap.fits;1.22011;26547.4;0.919088;0
20190315105701520_SVAKOV-R12_met.fits;0.996394;26455.1;3.92377;0.512
20190315105708005_SVAKOV-R12_met.fits;1.03637;26502;2.12968;0.341333
20190315105630970_SVAKOV-R12_snap.fits;0.988234;26541.5;1.02701;0
20190315105743333_SVAKOV-R12_met.fits;0.936392;26493.2;1.9347;0.170667
20190315105731045_SVAKOV-R12_snap.fits;1.1887;26504.9;1.12035;0
20190315105833168_SVAKOV-R12_met.fits;1.1024;26518.1;7.87449;1.024
20190315105841872_SVAKOV-R12_met.fits;1.22079;26507.8;21.325;0.341333
20190315105859962_SVAKOV-R12_met.fits;1.03941;26515.1;2.77792;0.170667
20190315105918224_SVAKOV-R12_met.fits;1.24178;26499;3.62346;0.170667
20190315105831120_SVAKOV-R12_snap.fits;1.11602;26522.5;0.962348;0
20190315105931194_SVAKOV-R12_snap.fits;1.89401;26526.9;1.53581;0
