# file name; noise; peak f.; mag.; duration
20190315180002554_SVAKOV-R12_snap.fits;2.33624;26529.8;1.56467;0
20190315180130106_SVAKOV-R12_met.fits;1.57409;26506.3;6.30198;0.341333
20190315180132325_SVAKOV-R12_met.fits;1.99452;26490.2;6.4355;0.853333
20190315180102629_SVAKOV-R12_snap.fits;1.59416;26480;1.20655;0
20190315180219088_SVAKOV-R12_met.fits;2.07368;26519.5;8.16418;1.024
20190315180254416_SVAKOV-R12_met.fits;1.52925;26504.9;4.07336;0.170667
20190315180202704_SVAKOV-R12_snap.fits;1.51301;26485.8;1.11809;0
20190315180302778_SVAKOV-R12_snap.fits;1.29705;26460.9;1.02685;0
20190315180402853_SVAKOV-R12_snap.fits;1.40691;26460.9;1.03835;0
20190315180511632_SVAKOV-R12_met.fits;0.919732;26518.1;3.97157;0.170667
20190315180514362_SVAKOV-R12_met.fits;0.910292;26494.6;3.40691;0.170667
20190315180502928_SVAKOV-R12_snap.fits;0.925956;26482.9;0.856294;0
20190315180654714_SVAKOV-R12_met.fits;1.23497;26506.3;2.92168;0.341333
20190315180603002_SVAKOV-R12_snap.fits;1.47854;26449.2;1.01551;0
20190315180732432_SVAKOV-R12_met.fits;1.09564;26528.3;2.5546;0.170667
20190315180703077_SVAKOV-R12_snap.fits;1.17341;26502;1.13519;0
20190315180847696_SVAKOV-R12_met.fits;1.40431;26481.4;3.78135;0.341333
20190315180803152_SVAKOV-R12_snap.fits;1.01342;26513.7;0.931262;0
20190315180903738_SVAKOV-R12_met.fits;1.06903;26496.1;7.70576;0.512
20190315180903226_SVAKOV-R12_snap.fits;0.921054;26488.8;1.11856;0
20190315181010128_SVAKOV-R12_met.fits;1.11069;26503.4;9.6112;0.512
20190315181003301_SVAKOV-R12_snap.fits;1.23092;26525.4;1.31147;0
20190315181103376_SVAKOV-R12_snap.fits;0.980486;26484.4;0.854768;0
20190315181213690_SVAKOV-R12_met.fits;1.27667;26496.1;4.10817;0.512
20190315181240144_SVAKOV-R12_met.fits;0.978495;26503.4;2.42132;0.341333
20190315181255504_SVAKOV-R12_met.fits;1.29949;26491.7;3.84988;0.341333
20190315181203450_SVAKOV-R12_snap.fits;1.17772;26513.7;0.82587;0
20190315181303525_SVAKOV-R12_snap.fits;1.03559;26513.7;0.898816;0
20190315181403600_SVAKOV-R12_snap.fits;1.09789;26532.7;0.794865;0
20190315181503674_SVAKOV-R12_snap.fits;1.19919;26493.2;1.08756;0
20190315181656656_SVAKOV-R12_met.fits;1.53703;26499;3.28375;0.170667
20190315181603749_SVAKOV-R12_snap.fits;0.952191;26491.7;1.06031;0
20190315181734032_SVAKOV-R12_met.fits;1.10402;26496.1;2.71843;0.341333
20190315181703824_SVAKOV-R12_snap.fits;1.30722;26460.9;0.950287;0
20190315181814821_SVAKOV-R12_met.fits;0.955248;26497.6;7.09828;0.341333
20190315181848954_SVAKOV-R12_met.fits;1.1631;26507.8;9.95042;0.341333
20190315181803898_SVAKOV-R12_snap.fits;1.39311;26543;1.61669;0
20190315181903973_SVAKOV-R12_snap.fits;1.21649;26500.5;1.1374;0
20190315182004048_SVAKOV-R12_snap.fits;0.996866;26469.7;0.954271;0
20190315182108901_SVAKOV-R12_met.fits;1.33733;26497.6;4.90616;0.512
20190315182158906_SVAKOV-R12_met.fits;1.01777;26547.4;2.64892;0.170667
20190315182104122_SVAKOV-R12_snap.fits;0.977594;26490.2;1.03602;0
20190315182204197_SVAKOV-R12_snap.fits;1.03345;26521;0.968605;0
20190315182357349_SVAKOV-R12_met.fits;1.11108;26502;2.37793;0.170667
20190315182304272_SVAKOV-R12_snap.fits;1.03395;26468.3;0.975973;0
20190315182420901_SVAKOV-R12_met.fits;0.936776;26532.7;2.38804;0.170667
20190315182404346_SVAKOV-R12_snap.fits;1.12056;26496.1;0.708647;0
20190315182504421_SVAKOV-R12_snap.fits;1.0305;26475.6;1.09852;0
20190315182638288_SVAKOV-R12_met.fits;0.964085;26504.9;2.76094;0.170667
20190315182659792_SVAKOV-R12_met.fits;0.998086;26499;4.53798;0.341333
20190315182604496_SVAKOV-R12_snap.fits;1.26407;26515.1;1.17923;0
20190315182704570_SVAKOV-R12_snap.fits;1.13997;26540;1.13795;0
20190315182855333_SVAKOV-R12_met.fits;1.25366;26504.9;9.37352;0.341333
20190315182804645_SVAKOV-R12_snap.fits;1.10625;26507.8;1.17815;0
20190315182931002_SVAKOV-R12_met.fits;0.869477;26503.4;6.43961;0.512
20190315182904720_SVAKOV-R12_snap.fits;1.88122;26487.3;1.90261;0
20190315183004794_SVAKOV-R12_snap.fits;1.14364;26500.5;1.26555;0
20190315183152314_SVAKOV-R12_met.fits;1.10757;26507.8;5.81848;0.170667
20190315183104869_SVAKOV-R12_snap.fits;1.28202;26472.7;0.94244;0
20190315183204944_SVAKOV-R12_snap.fits;1.01269;26478.5;0.974974;0
20190315183305018_SVAKOV-R12_snap.fits;1.34555;26507.8;1.36988;0
20190315183405093_SVAKOV-R12_snap.fits;1.03661;26475.6;1.29722;0
20190315183600122_SVAKOV-R12_met.fits;1.04347;26502;19.4513;0.512
20190315183505168_SVAKOV-R12_snap.fits;1.24055;26499;1.04632;0
20190315183610704_SVAKOV-R12_met.fits;1.6791;26491.7;3.58655;0.170667
20190315183613434_SVAKOV-R12_met.fits;1.64066;26500.5;10.0782;0.341333
20190315183605242_SVAKOV-R12_snap.fits;2.39668;26462.4;2.17806;0
20190315183713509_SVAKOV-R12_met.fits;0.947405;26500.5;1.93418;0.170667
20190315183730064_SVAKOV-R12_met.fits;1.3122;26500.5;2.7647;0.170667
20190315183747301_SVAKOV-R12_met.fits;0.974336;26507.8;3.19024;0.341333
20190315183705317_SVAKOV-R12_snap.fits;0.962767;26481.4;0.773673;0
20190315183805392_SVAKOV-R12_snap.fits;1.10255;26502;2.02063;0
20190315183920144_SVAKOV-R12_met.fits;1.17153;26474.1;4.32788;0.341333
20190315183954277_SVAKOV-R12_met.fits;1.00194;26502;3.46271;0.170667
20190315183905466_SVAKOV-R12_snap.fits;1.12683;26504.9;0.803958;0
20190315184005541_SVAKOV-R12_snap.fits;1.59072;26459.5;1.74149;0
20190315184105616_SVAKOV-R12_snap.fits;1.1052;26532.7;0.806195;0
20190315184237093_SVAKOV-R12_met.fits;1.00486;26509.3;2.47023;0.170667
20190315184205690_SVAKOV-R12_snap.fits;1.31078;26537.1;1.66372;0
20190315184323856_SVAKOV-R12_met.fits;1.31083;26494.6;9.34824;0.512
20190315184305765_SVAKOV-R12_snap.fits;1.17023;26512.2;0.846741;0
20190315184454309_SVAKOV-R12_met.fits;1.36241;26497.6;3.2851;0.170667
20190315184405840_SVAKOV-R12_snap.fits;1.48585;26481.4;1.25078;0
20190315184525029_SVAKOV-R12_met.fits;0.98639;26504.9;5.62639;0.170667
20190315184546362_SVAKOV-R12_met.fits;1.95272;26497.6;9.19384;0.512
20190315184505914_SVAKOV-R12_snap.fits;1.20627;26472.7;0.845851;0
20190315184641829_SVAKOV-R12_met.fits;1.06556;26490.2;4.7721;0.682667
20190315184605989_SVAKOV-R12_snap.fits;0.983706;26528.3;0.896203;0
20190315184723984_SVAKOV-R12_met.fits;1.22505;26499;3.46077;0.170667
20190315184706064_SVAKOV-R12_snap.fits;1.3388;26468.3;1.61537;0
20190315184806138_SVAKOV-R12_snap.fits;1.10607;26535.6;0.840564;0
20190315184906213_SVAKOV-R12_snap.fits;1.19501;26543;0.793591;0
20190315185006288_SVAKOV-R12_snap.fits;1.3323;26491.7;1.1382;0
20190315185105509_SVAKOV-R12_met.fits;1.88217;26496.1;6.09295;0.341333
20190315185106362_SVAKOV-R12_snap.fits;1.08212;26469.7;0.949305;0
20190315185247738_SVAKOV-R12_met.fits;1.15301;26502;3.19571;0.341333
20190315185301221_SVAKOV-R12_met.fits;1.55839;26531.2;4.28483;0.170667
20190315185206437_SVAKOV-R12_snap.fits;1.11841;26506.3;0.99575;0
20190315185353786_SVAKOV-R12_met.fits;1.37342;26493.2;12.2476;1.87733
20190315185306512_SVAKOV-R12_snap.fits;2.11757;26503.4;1.84953;0
20190315185406928_SVAKOV-R12_met.fits;2.37529;26538.6;4.99331;0.170667
20190315185411365_SVAKOV-R12_met.fits;1.95607;26488.8;7.12468;0.341333
20190315185406586_SVAKOV-R12_snap.fits;1.21241;26503.4;0.886273;0
20190315185506661_SVAKOV-R12_snap.fits;1.2372;26465.3;0.968703;0
20190315185658618_SVAKOV-R12_met.fits;0.936321;26497.6;2.0745;0.341333
20190315185606736_SVAKOV-R12_snap.fits;1.16818;26504.9;0.893237;0
20190315185718757_SVAKOV-R12_met.fits;1.06032;26499;3.02523;0.170667
20190315185729509_SVAKOV-R12_met.fits;0.974358;26531.2;2.01253;0.170667
20190315185706810_SVAKOV-R12_snap.fits;1.00393;26518.1;0.82803;0
20190315185806202_SVAKOV-R12_met.fits;1.11866;26503.4;2.78972;0.170667
20190315185808421_SVAKOV-R12_met.fits;1.31953;26485.8;5.1951;0.170667
20190315185806885_SVAKOV-R12_snap.fits;1.12115;26545.9;1.10143;0
20190315185925904_SVAKOV-R12_met.fits;1.01303;26502;2.54916;0.341333
20190315185906960_SVAKOV-R12_snap.fits;1.05844;26468.3;0.924141;0
