# file name; noise; peak f.; mag.; duration
20190315210026405_SVAKOV-R12_met.fits;0.986269;26504.9;2.61716;0.170667
20190315210039546_SVAKOV-R12_met.fits;1.45565;26523.9;2.93057;11.0933
20190315210015994_SVAKOV-R12_snap.fits;1.62424;26529.8;1.02948;0
20190315210113338_SVAKOV-R12_met.fits;1.04331;26510.7;5.19686;0.170667
20190315210116069_SVAKOV-R12_snap.fits;1.21575;26491.7;0.988821;0
20190315210230309_SVAKOV-R12_met.fits;1.04438;26502;2.25175;0.170667
20190315210216144_SVAKOV-R12_snap.fits;1.26952;26494.6;0.943931;0
20190315210352229_SVAKOV-R12_met.fits;0.97652;26497.6;8.15646;0.341333
20190315210412197_SVAKOV-R12_met.fits;1.13388;26491.7;2.55742;0.170667
20190315210316218_SVAKOV-R12_snap.fits;1.1256;26537.1;0.986251;0
20190315210430458_SVAKOV-R12_met.fits;0.881833;26541.5;2.92675;0.341333
20190315210416293_SVAKOV-R12_snap.fits;1.00664;26455.1;0.95775;0
20190315210517221_SVAKOV-R12_met.fits;0.933375;26491.7;2.00367;0.170667
20190315210527973_SVAKOV-R12_met.fits;1.27947;26499;2.74181;0.170667
20190315210537872_SVAKOV-R12_met.fits;1.47288;26499;4.33886;0.512
20190315210557498_SVAKOV-R12_met.fits;1.07023;26502;9.37209;0.512
20190315210516368_SVAKOV-R12_snap.fits;0.965323;26504.9;0.873376;0
20190315210659280_SVAKOV-R12_met.fits;1.11243;26491.7;4.78599;0.170667
20190315210616442_SVAKOV-R12_snap.fits;1.05867;26450.7;1.52319;0
20190315210810960_SVAKOV-R12_met.fits;0.899032;26510.7;19.8965;0.512
20190315210716517_SVAKOV-R12_snap.fits;1.09197;26456.5;0.885866;0
20190315210820005_SVAKOV-R12_met.fits;0.857068;26506.3;1.988;0.512
20190315210839120_SVAKOV-R12_met.fits;0.980323;26503.4;2.64074;0.170667
20190315210816592_SVAKOV-R12_snap.fits;1.11826;26523.9;0.860708;0
20190315210947216_SVAKOV-R12_met.fits;1.03024;26504.9;2.64252;0.512
20190315210916666_SVAKOV-R12_snap.fits;1.22043;26515.1;0.742819;0
20190315211039781_SVAKOV-R12_met.fits;1.04508;26504.9;2.87347;0.170667
20190315211016741_SVAKOV-R12_snap.fits;0.813086;26455.1;0.964422;0
20190315211158117_SVAKOV-R12_met.fits;1.00837;26500.5;4.39614;0.341333
20190315211116816_SVAKOV-R12_snap.fits;1.19499;26535.6;0.917382;0
20190315211219109_SVAKOV-R12_met.fits;0.992378;26504.9;2.41278;0.170667
20190315211256144_SVAKOV-R12_met.fits;0.864058;26497.6;1.89127;0.170667
20190315211216890_SVAKOV-R12_snap.fits;1.13616;26500.5;1.02305;0
20190315211357584_SVAKOV-R12_met.fits;1.16538;26487.3;3.63681;0.170667
20190315211316965_SVAKOV-R12_snap.fits;1.10855;26475.6;1.27444;0
20190315211508069_SVAKOV-R12_met.fits;1.07004;26506.3;2.1936;0.170667
20190315211417040_SVAKOV-R12_snap.fits;1.36699;26475.6;1.20095;0
20190315211519845_SVAKOV-R12_met.fits;1.06925;26506.3;3.29072;0.170667
20190315211517114_SVAKOV-R12_snap.fits;0.969963;26534.2;1.24974;0
20190315211655248_SVAKOV-R12_met.fits;0.840191;26468.3;2.2226;0.170667
20190315211657978_SVAKOV-R12_met.fits;0.870173;26509.3;2.06573;0.512
20190315211617189_SVAKOV-R12_snap.fits;1.0217;26458;1.13615;0
20190315211724602_SVAKOV-R12_met.fits;0.989113;26499;2.02274;0.170667
20190315211717264_SVAKOV-R12_snap.fits;1.14556;26485.8;1.36509;0
20190315211856250_SVAKOV-R12_met.fits;1.10774;26510.7;4.24439;0.682667
20190315211817338_SVAKOV-R12_snap.fits;1.06736;26487.3;0.971909;0
20190315211948816_SVAKOV-R12_met.fits;1.60718;26496.1;3.48293;0.341333
20190315212012368_SVAKOV-R12_met.fits;1.0408;26512.2;2.80377;0.170667
20190315211917413_SVAKOV-R12_snap.fits;1.13385;26491.7;1.01835;0
20190315212050597_SVAKOV-R12_met.fits;0.877594;26488.8;1.81124;0.170667
20190315212017488_SVAKOV-R12_snap.fits;0.99889;26499;0.910546;0
20190315212117562_SVAKOV-R12_snap.fits;1.26072;26491.7;1.09592;0
20190315212225658_SVAKOV-R12_met.fits;0.826187;26497.6;1.74153;0.170667
20190315212302522_SVAKOV-R12_met.fits;0.94068;26506.3;2.45519;0.341333
20190315212307642_SVAKOV-R12_met.fits;1.22123;26525.4;2.58664;0.170667
20190315212217637_SVAKOV-R12_snap.fits;1.01427;26547.4;0.914662;0
20190315212335120_SVAKOV-R12_met.fits;1.06505;26497.6;2.68379;0.341333
20190315212340581_SVAKOV-R12_met.fits;1.13484;26504.9;10.637;0.341333
20190315212344336_SVAKOV-R12_met.fits;1.48314;26493.2;3.17856;1.87733
20190315212317712_SVAKOV-R12_snap.fits;1.08989;26485.8;0.81245;0
20190315212417274_SVAKOV-R12_met.fits;1.00177;26516.6;3.32529;0.512
20190315212434682_SVAKOV-R12_met.fits;1.02195;26512.2;5.75255;0.341333
20190315212505744_SVAKOV-R12_met.fits;1.61922;26504.9;4.00545;0.170667
20190315212417786_SVAKOV-R12_snap.fits;1.1244;26502;1.15513;0
20190315212517861_SVAKOV-R12_snap.fits;1.44629;26547.4;0.932148;0
20190315212614693_SVAKOV-R12_met.fits;1.1339;26506.3;2.57537;0.341333
20190315212618789_SVAKOV-R12_met.fits;1.1799;26529.8;2.55319;0.341333
20190315212617936_SVAKOV-R12_snap.fits;1.01283;26478.5;0.816655;0
20190315212718010_SVAKOV-R12_snap.fits;1.15301;26535.6;1.00758;0
20190315212839760_SVAKOV-R12_met.fits;1.05871;26488.8;5.46453;0.341333
20190315212900581_SVAKOV-R12_met.fits;1.02492;26503.4;9.35075;0.341333
20190315212818085_SVAKOV-R12_snap.fits;1.07372;26482.9;0.895721;0
20190315212925669_SVAKOV-R12_met.fits;0.861138;26500.5;2.31144;0.170667
20190315212918160_SVAKOV-R12_snap.fits;1.06853;26472.7;0.87095;0
20190315213015845_SVAKOV-R12_met.fits;1.09017;26509.3;2.68413;0.170667
20190315213026426_SVAKOV-R12_met.fits;1.0973;26522.5;2.86539;0.341333
20190315213018234_SVAKOV-R12_snap.fits;1.09446;26518.1;0.978111;0
20190315213118309_SVAKOV-R12_snap.fits;1.25199;26466.8;0.946452;0
20190315213218384_SVAKOV-R12_snap.fits;1.74264;26452.1;1.44445;0
20190315213351226_SVAKOV-R12_met.fits;1.04555;26494.6;2.50278;0.682667
20190315213408634_SVAKOV-R12_met.fits;1.11524;26493.2;3.25531;0.341333
20190315213318458_SVAKOV-R12_snap.fits;1.09066;26469.7;0.931306;0
20190315213444133_SVAKOV-R12_met.fits;0.890917;26500.5;3.25996;0.170667
20190315213418533_SVAKOV-R12_snap.fits;0.93528;26452.1;0.873143;0
20190315213608954_SVAKOV-R12_met.fits;0.899745;26503.4;4.51794;0.341333
20190315213518608_SVAKOV-R12_snap.fits;1.20872;26490.2;0.962809;0
20190315213636090_SVAKOV-R12_met.fits;0.957106;26496.1;8.0411;0.512
20190315213713808_SVAKOV-R12_met.fits;0.76527;26506.3;1.54094;0.682667
20190315213618682_SVAKOV-R12_snap.fits;1.25079;26453.6;0.916645;0
20190315213729850_SVAKOV-R12_met.fits;0.927797;26503.4;2.72313;0.170667
20190315213803984_SVAKOV-R12_met.fits;1.08533;26484.4;5.49736;2.38933
20190315213718757_SVAKOV-R12_snap.fits;1.03758;26488.8;1.05095;0
20190315213819002_SVAKOV-R12_met.fits;1.02836;26497.6;3.10875;0.170667
20190315213828389_SVAKOV-R12_met.fits;1.15196;26494.6;2.49902;0.512
20190315213855696_SVAKOV-R12_met.fits;0.976655;26521;2.64939;0.341333
20190315213818832_SVAKOV-R12_snap.fits;1.10895;26503.4;0.990824;0
20190315213915664_SVAKOV-R12_met.fits;1.03708;26499;2.49205;0.170667
20190315213918906_SVAKOV-R12_snap.fits;0.932229;26522.5;0.866695;0
20190315214026320_SVAKOV-R12_met.fits;0.960849;26502;4.96764;0.341333
20190315214018981_SVAKOV-R12_snap.fits;1.0971;26485.8;0.894785;0
20190315214211621_SVAKOV-R12_met.fits;1.02703;26507.8;2.93939;0.170667
20190315214119056_SVAKOV-R12_snap.fits;1.0156;26521;0.972424;0
20190315214300773_SVAKOV-R12_met.fits;0.9882;26494.6;8.58734;0.512
20190315214303333_SVAKOV-R12_met.fits;1.04783;26506.3;7.26871;0.341333
20190315214219130_SVAKOV-R12_snap.fits;1.15721;26468.3;1.02832;0
20190315214320570_SVAKOV-R12_met.fits;1.11002;26499;6.80257;0.512
20190315214331834_SVAKOV-R12_met.fits;1.1612;26496.1;5.16602;0.341333
20190315214336954_SVAKOV-R12_met.fits;1.04207;26485.8;3.15464;0.170667
20190315214343952_SVAKOV-R12_met.fits;1.21559;26507.8;16.0763;1.19467
20190315214319205_SVAKOV-R12_snap.fits;0.986651;26481.4;0.841798;0
20190315214433445_SVAKOV-R12_met.fits;0.879572;26502;2.90917;0.341333
20190315214435664_SVAKOV-R12_met.fits;1.1514;26510.7;4.51463;0.341333
20190315214443002_SVAKOV-R12_met.fits;0.91187;26509.3;2.14497;0.170667
20190315214419280_SVAKOV-R12_snap.fits;0.97026;26471.2;0.900453;0
20190315214531984_SVAKOV-R12_met.fits;1.14557;26499;2.99274;0.341333
20190315214542053_SVAKOV-R12_met.fits;1.10376;26503.4;2.26104;0.170667
20190315214519354_SVAKOV-R12_snap.fits;0.991696;26466.8;0.641549;0
20190315214635984_SVAKOV-R12_met.fits;1.08095;26502;10.9957;0.512
20190315214619429_SVAKOV-R12_snap.fits;1.08721;26453.6;0.896398;0
20190315214724794_SVAKOV-R12_met.fits;1.07613;26499;2.43291;0.170667
20190315214719504_SVAKOV-R12_snap.fits;1.08046;26477.1;0.731981;0
20190315214819578_SVAKOV-R12_snap.fits;0.93159;26474.1;0.945252;0
20190315214924602_SVAKOV-R12_met.fits;1.31941;26494.6;3.16153;0.170667
20190315214919653_SVAKOV-R12_snap.fits;1.02115;26494.6;1.44556;0
20190315215029968_SVAKOV-R12_met.fits;0.951842;26509.3;5.96973;0.341333
20190315215111440_SVAKOV-R12_met.fits;1.16366;26499;2.43322;0.341333
20190315215019728_SVAKOV-R12_snap.fits;0.963036;26456.5;0.804041;0
20190315215157520_SVAKOV-R12_met.fits;0.977794;26494.6;3.68754;0.341333
20190315215119802_SVAKOV-R12_snap.fits;0.900858;26481.4;0.993305;0
20190315215220218_SVAKOV-R12_met.fits;1.30388;26510.7;10.9931;0.682667
20190315215219877_SVAKOV-R12_snap.fits;0.93936;26463.9;0.798753;0
20190315215319952_SVAKOV-R12_snap.fits;1.37234;26469.7;1.21723;0
20190315215513104_SVAKOV-R12_met.fits;1.06964;26499;4.40556;0.512
20190315215420026_SVAKOV-R12_snap.fits;1.0526;26503.4;1.07153;0
20190315215520101_SVAKOV-R12_snap.fits;1.13523;26503.4;0.914474;0
20190315215637413_SVAKOV-R12_met.fits;1.06687;26547.4;4.87376;0.341333
20190315215702330_SVAKOV-R12_met.fits;1.13275;26488.8;2.53299;0.170667
20190315215620176_SVAKOV-R12_snap.fits;1.08111;26543;0.784733;0
20190315215720250_SVAKOV-R12_snap.fits;1.01543;26458;0.795255;0
20190315215834320_SVAKOV-R12_met.fits;0.910552;26488.8;2.54176;0.170667
20190315215820325_SVAKOV-R12_snap.fits;1.07855;26460.9;0.748514;0
20190315215923130_SVAKOV-R12_met.fits;0.976525;26500.5;2.76653;0.170667
20190315215920400_SVAKOV-R12_snap.fits;0.935948;26543;0.882691;0
