# file name; noise; peak f.; mag.; duration
20190315070031269_SVAKOV-R12_met.fits;1.20901;26504.9;2.55605;0.341333
20190315070038949_SVAKOV-R12_met.fits;1.27937;26513.7;3.25097;0.170667
20190315070052602_SVAKOV-R12_met.fits;0.996273;26519.5;2.0828;0.170667
20190315070013349_SVAKOV-R12_snap.fits;1.27839;26506.3;1.08961;0
20190315070117178_SVAKOV-R12_met.fits;1.23759;26493.2;2.61013;0.170667
20190315070135952_SVAKOV-R12_met.fits;1.20383;26490.2;5.08348;0.170667
20190315070148410_SVAKOV-R12_met.fits;1.26246;26504.9;5.14528;0.341333
20190315070113424_SVAKOV-R12_snap.fits;1.12862;26513.7;0.983585;0
20190315070251386_SVAKOV-R12_met.fits;1.23729;26500.5;2.60915;0.170667
20190315070302309_SVAKOV-R12_met.fits;1.2234;26491.7;3.25104;0.170667
20190315070213498_SVAKOV-R12_snap.fits;1.18721;26453.6;0.792513;0
20190315070313573_SVAKOV-R12_snap.fits;1.32321;26474.1;1.11191;0
20190315070453754_SVAKOV-R12_met.fits;1.12813;26497.6;2.64172;0.170667
20190315070503653_SVAKOV-R12_met.fits;1.09183;26487.3;2.50113;2.21867
20190315070413648_SVAKOV-R12_snap.fits;1.2083;26516.6;1.29104;0
20190315070528058_SVAKOV-R12_met.fits;1.26651;26496.1;27.6893;0.512
20190315070513722_SVAKOV-R12_snap.fits;1.66577;26519.5;1.71069;0
20190315070615504_SVAKOV-R12_met.fits;1.1445;26491.7;2.6953;0.170667
20190315070613797_SVAKOV-R12_snap.fits;1.10844;26507.8;1.10451;0
20190315070750565_SVAKOV-R12_met.fits;1.18202;26506.3;2.93586;0.170667
20190315070800634_SVAKOV-R12_met.fits;1.10153;26499;4.7366;0.341333
20190315070713872_SVAKOV-R12_snap.fits;1.33855;26532.7;1.18975;0
20190315070811045_SVAKOV-R12_met.fits;1.34804;26468.3;4.49642;1.024
20190315070827770_SVAKOV-R12_met.fits;1.6345;26497.6;4.82011;0.170667
20190315070836474_SVAKOV-R12_met.fits;1.07842;26503.4;3.2828;0.170667
20190315070910266_SVAKOV-R12_met.fits;1.10971;26499;2.5562;0.170667
20190315070813946_SVAKOV-R12_snap.fits;1.00663;26458;1.04808;0
20190315070946448_SVAKOV-R12_met.fits;1.28671;26513.7;6.75857;1.024
20190315070914021_SVAKOV-R12_snap.fits;1.31599;26547.4;1.16257;0
20190315071101029_SVAKOV-R12_met.fits;1.0698;26491.7;2.25742;1.87733
20190315071014096_SVAKOV-R12_snap.fits;1.13008;26462.4;1.09271;0
20190315071148816_SVAKOV-R12_met.fits;1.05692;26510.7;3.59593;0.170667
20190315071114170_SVAKOV-R12_snap.fits;1.11388;26503.4;1.10498;0
20190315071230970_SVAKOV-R12_met.fits;1.36299;26488.8;4.72432;0.682667
20190315071214245_SVAKOV-R12_snap.fits;1.07926;26465.3;1.3097;0
20190315071314320_SVAKOV-R12_snap.fits;1.17627;26491.7;1.0502;0
20190315071431120_SVAKOV-R12_met.fits;1.28278;26519.5;2.932;0.170667
20190315071454160_SVAKOV-R12_met.fits;1.15632;26506.3;2.52743;0.341333
20190315071503034_SVAKOV-R12_met.fits;1.13694;26494.6;8.50357;0.682667
20190315071414394_SVAKOV-R12_snap.fits;1.19234;26518.1;0.766792;0
20190315071546725_SVAKOV-R12_met.fits;1.14999;26493.2;2.53915;2.048
20190315071514469_SVAKOV-R12_snap.fits;1.56031;26493.2;1.40171;0
20190315071614544_SVAKOV-R12_snap.fits;1.13384;26472.7;1.1703;0
20190315071726053_SVAKOV-R12_met.fits;1.19549;26540;7.37714;2.38933
20190315071714618_SVAKOV-R12_snap.fits;1.19974;26471.2;1.04059;0
20190315071843365_SVAKOV-R12_met.fits;1.38741;26496.1;3.31725;0.170667
20190315071849850_SVAKOV-R12_met.fits;1.26951;26496.1;2.82154;0.341333
20190315071852752_SVAKOV-R12_met.fits;1.35385;26491.7;3.38634;0.170667
20190315071814693_SVAKOV-R12_snap.fits;1.43047;26540;1.25234;0
20190315071946853_SVAKOV-R12_met.fits;1.27863;26503.4;2.80013;0.170667
20190315071914768_SVAKOV-R12_snap.fits;1.51018;26543;1.15204;0
20190315072014842_SVAKOV-R12_snap.fits;1.01361;26496.1;0.770649;0
20190315072124474_SVAKOV-R12_met.fits;1.10599;26500.5;2.31759;0.170667
20190315072133008_SVAKOV-R12_met.fits;1.36088;26503.4;3.18184;0.341333
20190315072137104_SVAKOV-R12_met.fits;1.13046;26509.3;3.17365;0.341333
20190315072114917_SVAKOV-R12_snap.fits;1.14608;26485.8;1.09361;0
20190315072214992_SVAKOV-R12_met.fits;1.34184;26500.5;2.88557;0.341333
20190315072214992_SVAKOV-R12_snap.fits;1.18311;26450.7;1.13672;0
20190315072324282_SVAKOV-R12_met.fits;1.18599;26512.2;14.9324;0.341333
20190315072336229_SVAKOV-R12_met.fits;1.02233;26515.1;2.40938;0.170667
20190315072353466_SVAKOV-R12_met.fits;1.03992;26496.1;2.13512;0.170667
20190315072406096_SVAKOV-R12_met.fits;1.92481;26499;4.03426;0.170667
20190315072315066_SVAKOV-R12_snap.fits;1.23134;26463.9;1.10415;0
20190315072438522_SVAKOV-R12_met.fits;1.26025;26496.1;2.59211;0.170667
20190315072503440_SVAKOV-R12_met.fits;1.21659;26500.5;2.93831;0.170667
20190315072415141_SVAKOV-R12_snap.fits;1.08369;26499;0.998307;0
20190315072524432_SVAKOV-R12_met.fits;1.06673;26493.2;2.36175;0.170667
20190315072515216_SVAKOV-R12_snap.fits;1.22124;26475.6;0.895561;0
20190315072623482_SVAKOV-R12_met.fits;1.04849;26503.4;2.20896;0.170667
20190315072638842_SVAKOV-R12_met.fits;1.21229;26504.9;2.62898;0.170667
20190315072643962_SVAKOV-R12_met.fits;1.36535;26519.5;5.14018;1.36533
20190315072655568_SVAKOV-R12_met.fits;1.15094;26506.3;4.33404;1.70667
20190315072615290_SVAKOV-R12_snap.fits;1.11519;26468.3;0.979761;0
20190315072722362_SVAKOV-R12_met.fits;1.27998;26497.6;4.41316;0.341333
20190315072738405_SVAKOV-R12_met.fits;1.30756;26503.4;4.31067;0.341333
20190315072740965_SVAKOV-R12_met.fits;1.40463;26496.1;9.4695;0.341333
20190315072715365_SVAKOV-R12_snap.fits;1.06432;26507.8;1.29873;0
20190315072823290_SVAKOV-R12_met.fits;1.62277;26499;3.90956;0.170667
20190315072836432_SVAKOV-R12_met.fits;1.24267;26510.7;12.1292;0.512
20190315072852474_SVAKOV-R12_met.fits;1.24238;26531.2;5.08244;0.341333
20190315072856229_SVAKOV-R12_met.fits;1.28933;26503.4;6.31127;0.341333
20190315072815440_SVAKOV-R12_snap.fits;1.2506;26547.4;0.93125;0
20190315072915514_SVAKOV-R12_snap.fits;1.51525;26471.2;1.53986;0
20190315073015589_SVAKOV-R12_snap.fits;1.65447;26455.1;1.31552;0
20190315073122490_SVAKOV-R12_met.fits;1.14185;26503.4;2.99439;0.170667
20190315073126757_SVAKOV-R12_met.fits;1.22279;26490.2;2.93728;0.170667
20190315073130170_SVAKOV-R12_met.fits;1.12617;26502;4.92728;0.170667
20190315073152357_SVAKOV-R12_met.fits;1.16639;26504.9;12.3884;0.341333
20190315073157477_SVAKOV-R12_met.fits;1.6475;26485.8;8.09182;0.341333
20190315073115664_SVAKOV-R12_snap.fits;1.23356;26462.4;1.03772;0
20190315073215738_SVAKOV-R12_snap.fits;1.30788;26496.1;1.01089;0
20190315073349264_SVAKOV-R12_met.fits;1.08526;26496.1;13.0491;0.512
20190315073315813_SVAKOV-R12_snap.fits;2.11443;26466.8;1.23805;0
20190315073435173_SVAKOV-R12_met.fits;0.998803;26503.4;2.89722;0.170667
20190315073446778_SVAKOV-R12_met.fits;1.10215;26481.4;2.98142;1.36533
20190315073502992_SVAKOV-R12_met.fits;1.31596;26471.2;2.93789;0.170667
20190315073415888_SVAKOV-R12_snap.fits;2.10459;26485.8;1.85155;0
20190315073553680_SVAKOV-R12_met.fits;1.34648;26500.5;3.39791;2.048
20190315073515962_SVAKOV-R12_snap.fits;1.10835;26485.8;1.08396;0
20190315073639248_SVAKOV-R12_met.fits;1.16386;26496.1;3.21091;0.170667
20190315073616037_SVAKOV-R12_snap.fits;1.5839;26510.7;1.53418;0
20190315073741370_SVAKOV-R12_met.fits;0.984808;26502;2.07609;0.170667
20190315073716112_SVAKOV-R12_snap.fits;1.46982;26506.3;1.07624;0
20190315073817722_SVAKOV-R12_met.fits;1.48348;26504.9;3.38277;0.170667
20190315073822330_SVAKOV-R12_met.fits;1.08161;26504.9;5.89642;0.170667
20190315073856464_SVAKOV-R12_met.fits;1.98828;26506.3;26.3378;0.341333
20190315073816186_SVAKOV-R12_snap.fits;1.35373;26528.3;1.42373;0
20190315073924112_SVAKOV-R12_met.fits;1.21715;26497.6;3.14461;0.170667
20190315073946128_SVAKOV-R12_met.fits;1.42579;26500.5;3.77208;0.512
20190315074005242_SVAKOV-R12_met.fits;1.20786;26502;2.5505;0.341333
20190315073916261_SVAKOV-R12_snap.fits;1.07961;26453.6;0.756313;0
20190315074042448_SVAKOV-R12_met.fits;1.25551;26510.7;8.50995;0.512
20190315074053712_SVAKOV-R12_met.fits;1.10833;26481.4;15.1255;0.512
20190315074111290_SVAKOV-R12_met.fits;1.1462;26497.6;3.51312;0.341333
20190315074016336_SVAKOV-R12_snap.fits;1.26211;26528.3;0.999476;0
20190315074135866_SVAKOV-R12_met.fits;1.18623;26499;2.86706;0.170667
20190315074156517_SVAKOV-R12_met.fits;1.12609;26480;2.29864;0.170667
20190315074206757_SVAKOV-R12_met.fits;1.47383;26500.5;5.35702;0.170667
20190315074116410_SVAKOV-R12_snap.fits;1.12803;26471.2;1.35752;0
20190315074219045_SVAKOV-R12_met.fits;1.01345;26504.9;3.72886;0.170667
20190315074237136_SVAKOV-R12_met.fits;1.17332;26500.5;2.94622;0.512
20190315074216485_SVAKOV-R12_snap.fits;1.34235;26463.9;1.00722;0
20190315074335162_SVAKOV-R12_met.fits;1.38683;26500.5;4.46736;0.170667
20190315074338064_SVAKOV-R12_met.fits;1.08059;26493.2;2.40401;0.170667
20190315074316560_SVAKOV-R12_snap.fits;1.33303;26477.1;1.52753;0
20190315074416634_SVAKOV-R12_snap.fits;1.08802;26490.2;0.87196;0
20190315074524901_SVAKOV-R12_met.fits;1.05615;26494.6;4.11946;0.341333
20190315074531386_SVAKOV-R12_met.fits;1.04819;26499;2.62471;0.170667
20190315074539237_SVAKOV-R12_met.fits;1.0495;26504.9;13.0231;0.512
20190315074603130_SVAKOV-R12_met.fits;1.20233;26500.5;4.84759;0.341333
20190315074516709_SVAKOV-R12_snap.fits;0.912258;26466.8;1.2451;0
20190315074633509_SVAKOV-R12_met.fits;1.06281;26509.3;2.58673;1.70667
20190315074616784_SVAKOV-R12_snap.fits;1.00187;26484.4;0.948337;0
20190315074722320_SVAKOV-R12_met.fits;1.4397;26497.6;6.66717;0.341333
20190315074726586_SVAKOV-R12_met.fits;0.990565;26496.1;2.10929;0.341333
20190315074716858_SVAKOV-R12_snap.fits;1.20955;26480;0.911969;0
20190315074856357_SVAKOV-R12_met.fits;1.10887;26500.5;4.57157;0.341333
20190315074905402_SVAKOV-R12_met.fits;0.949354;26491.7;2.02576;0.170667
20190315074816933_SVAKOV-R12_snap.fits;1.20882;26477.1;1.08132;0
20190315074920421_SVAKOV-R12_met.fits;1.24144;26499;2.9842;0.341333
20190315075009061_SVAKOV-R12_met.fits;1.26628;26496.1;2.94949;0.341333
20190315074917008_SVAKOV-R12_snap.fits;1.01896;26472.7;0.909479;0
20190315075050362_SVAKOV-R12_met.fits;1.15838;26503.4;2.59277;0.341333
20190315075107258_SVAKOV-R12_met.fits;1.21591;26500.5;2.44302;0.341333
20190315075017082_SVAKOV-R12_snap.fits;1.10315;26543;0.968133;0
20190315075155557_SVAKOV-R12_met.fits;1.15755;26506.3;3.24116;0.170667
20190315075117157_SVAKOV-R12_snap.fits;1.26342;26537.1;0.962083;0
20190315075244368_SVAKOV-R12_met.fits;1.21634;26522.5;2.69316;0.170667
20190315075255632_SVAKOV-R12_met.fits;1.40688;26504.9;4.03542;0.341333
20190315075312016_SVAKOV-R12_met.fits;0.995341;26510.7;2.99036;0.170667
20190315075217232_SVAKOV-R12_snap.fits;1.20894;26522.5;1.39723;0
20190315075401850_SVAKOV-R12_met.fits;0.991303;26491.7;8.76682;0.341333
20190315075317306_SVAKOV-R12_snap.fits;3.65507;26475.6;3.46716;0
20190315075419088_SVAKOV-R12_met.fits;1.29816;26471.2;11.1352;0.341333
20190315075439397_SVAKOV-R12_met.fits;1.96951;26507.8;4.28616;0.170667
20190315075503973_SVAKOV-R12_met.fits;1.74884;26490.2;5.3854;0.512
20190315075417381_SVAKOV-R12_snap.fits;1.84062;26484.4;1.39337;0
20190315075517456_SVAKOV-R12_snap.fits;1.36318;26526.9;1.0355;0
20190315075617530_SVAKOV-R12_snap.fits;1.40071;26482.9;1.2936;0
20190315075717605_SVAKOV-R12_snap.fits;1.39749;26472.7;1.10925;0
20190315075832869_SVAKOV-R12_met.fits;1.13099;26487.3;17.0312;0.341333
20190315075817680_SVAKOV-R12_snap.fits;1.17153;26506.3;0.99121;0
20190315075917754_SVAKOV-R12_snap.fits;1.13487;26497.6;1.11579;0
