# file name; noise; peak f.; mag.; duration
20211102095931251_SVAKOV-R12_met.fits;1.15054;26515.1;2.68771;0.170667
20211102095951219_SVAKOV-R12_met.fits;1.57672;26475.6;5.46682;2.21867
20211102095957192_SVAKOV-R12_met.fits;1.09054;26500.5;10.3569;0.341333
20211102100029619_SVAKOV-R12_met.fits;0.970518;26449.2;3.40323;0.170667
20211102100036958_SVAKOV-R12_met.fits;1.02906;26512.2;3.02059;0.170667
20211102100118088_SVAKOV-R12_met.fits;1.38246;26535.6;6.75873;0.170667
20211102100123379_SVAKOV-R12_met.fits;1.34989;26497.6;5.47148;0.341333
20211102100128158_SVAKOV-R12_met.fits;1.47109;26502;6.40334;0.170667
20211102100038323_SVAKOV-R12_snap.fits;1.23951;26491.7;0.996059;0
20211102100139592_SVAKOV-R12_met.fits;1.37741;26481.4;3.8141;0.341333
20211102100210654_SVAKOV-R12_met.fits;1.28318;26499;5.68438;0.170667
20211102100138398_SVAKOV-R12_snap.fits;1.36591;26452.1;1.14877;0
20211102100258270_SVAKOV-R12_met.fits;1.25418;26497.6;3.00962;0.341333
20211102100305950_SVAKOV-R12_met.fits;1.43116;26500.5;3.39026;0.341333
20211102100329502_SVAKOV-R12_met.fits;1.26193;26481.4;3.37977;0.341333
20211102100238472_SVAKOV-R12_snap.fits;1.39745;26499;6.30519;0
20211102100337011_SVAKOV-R12_met.fits;1.22239;26499;6.30519;0.341333
20211102100338547_SVAKOV-R12_snap.fits;1.22885;26468.3;1.44204;0
20211102100440158_SVAKOV-R12_met.fits;1.19818;26504.9;4.41283;1.70667
20211102100438622_SVAKOV-R12_snap.fits;1.37581;26525.4;1.15453;0
20211102100550814_SVAKOV-R12_met.fits;1.61892;26515.1;8.58456;0.341333
20211102100630067_SVAKOV-R12_met.fits;1.15674;26482.9;2.51968;0.170667
20211102100538696_SVAKOV-R12_snap.fits;1.36648;26496.1;1.2905;0
20211102100638771_SVAKOV-R12_snap.fits;1.30039;26534.2;0.850214;0
20211102100752499_SVAKOV-R12_met.fits;1.30246;26494.6;6.79608;0.170667
20211102100738846_SVAKOV-R12_snap.fits;1.37619;26515.1;1.06976;0
20211102100842334_SVAKOV-R12_met.fits;1.37378;26513.7;2.84866;0.170667
20211102100848307_SVAKOV-R12_met.fits;1.43596;26504.9;14.2585;0.341333
20211102100929096_SVAKOV-R12_met.fits;1.15957;26480;2.59592;0.170667
20211102100838920_SVAKOV-R12_snap.fits;1.35299;26493.2;1.29879;0
20211102100935923_SVAKOV-R12_met.fits;1.22737;26497.6;4.59241;0.170667
20211102100947187_SVAKOV-R12_met.fits;1.37281;26513.7;10.2584;0.341333
20211102100955891_SVAKOV-R12_met.fits;1.34015;26507.8;5.47715;0.170667
20211102101007667_SVAKOV-R12_met.fits;1.30108;26496.1;5.94757;0.170667
20211102100938995_SVAKOV-R12_snap.fits;1.28395;26544.4;1.04923;0
20211102101118323_SVAKOV-R12_met.fits;1.27268;26497.6;3.43028;0.170667
20211102101039070_SVAKOV-R12_snap.fits;1.3322;26519.5;1.06003;0
20211102101139144_SVAKOV-R12_snap.fits;1.28002;26497.6;1.12699;0
20211102101239219_SVAKOV-R12_snap.fits;1.43038;26521;1.28114;0
20211102101401139_SVAKOV-R12_met.fits;1.34061;26507.8;4.17801;0.170667
20211102101425203_SVAKOV-R12_met.fits;1.09001;26496.1;2.43319;0.170667
20211102101339294_SVAKOV-R12_snap.fits;1.23773;26538.6;0.885237;0
20211102101455923_SVAKOV-R12_met.fits;1.58938;26503.4;8.83529;0.341333
20211102101501726_SVAKOV-R12_met.fits;1.36287;26497.6;2.78894;1.36533
20211102101512136_SVAKOV-R12_met.fits;1.0625;26504.9;3.68224;0.341333
20211102101520840_SVAKOV-R12_met.fits;1.20739;26504.9;2.89881;0.341333
20211102101528350_SVAKOV-R12_met.fits;1.27174;26507.8;2.68922;0.170667
20211102101439368_SVAKOV-R12_snap.fits;1.28475;26497.6;1.15384;0
20211102101604019_SVAKOV-R12_met.fits;1.2975;26509.3;9.64411;0.341333
20211102101607432_SVAKOV-R12_met.fits;1.09541;26496.1;3.15077;0.170667
20211102101539443_SVAKOV-R12_snap.fits;1.38023;26513.7;1.16983;0
20211102101639518_SVAKOV-R12_snap.fits;1.18817;26510.7;0.922768;0
20211102101740958_SVAKOV-R12_met.fits;1.24441;26500.5;3.82951;0.170667
20211102101754270_SVAKOV-R12_met.fits;1.07214;26509.3;6.40544;0.512
20211102101739592_SVAKOV-R12_snap.fits;1.47819;26485.8;1.35441;0
20211102101839667_SVAKOV-R12_snap.fits;1.23359;26499;1.21081;0
20211102102014216_SVAKOV-R12_met.fits;1.25489;26506.3;4.14149;0.341333
20211102101939742_SVAKOV-R12_snap.fits;1.27947;26463.9;0.949555;0
20211102102039816_SVAKOV-R12_snap.fits;1.23561;26525.4;1.13988;0
20211102102139891_SVAKOV-R12_snap.fits;1.12218;26537.1;1.15618;0
20211102102306419_SVAKOV-R12_met.fits;1.28718;26493.2;3.28595;0.170667
20211102102321950_SVAKOV-R12_met.fits;1.07844;26523.9;3.3127;2.048
20211102102328264_SVAKOV-R12_met.fits;1.36574;26496.1;2.84069;0.341333
20211102102239966_SVAKOV-R12_snap.fits;1.11371;26525.4;0.884663;0
20211102102415368_SVAKOV-R12_met.fits;1.3141;26499;2.65771;0.170667
20211102102340040_SVAKOV-R12_snap.fits;1.08186;26466.8;1.22732;0
20211102102517320_SVAKOV-R12_met.fits;1.03174;26518.1;2.53651;0.341333
20211102102440115_SVAKOV-R12_snap.fits;1.16737;26516.6;1.05645;0
20211102102550088_SVAKOV-R12_met.fits;1.50824;26507.8;3.09743;0.170667
20211102102636168_SVAKOV-R12_met.fits;1.18762;26519.5;4.03836;0.341333
20211102102540190_SVAKOV-R12_snap.fits;1.42315;26490.2;1.37054;0
20211102102712520_SVAKOV-R12_met.fits;1.29928;26529.8;3.22964;0.170667
20211102102727539_SVAKOV-R12_met.fits;1.22754;26499;2.81548;0.170667
20211102102640264_SVAKOV-R12_snap.fits;1.13512;26484.4;1.03233;0
20211102102755528_SVAKOV-R12_met.fits;1.26522;26493.2;4.71223;0.170667
20211102102758771_SVAKOV-R12_met.fits;1.14848;26504.9;3.53479;0.170667
20211102102740339_SVAKOV-R12_snap.fits;1.02236;26537.1;1.0887;0
20211102102839560_SVAKOV-R12_met.fits;1.1105;26490.2;2.78141;0.170667
20211102102848264_SVAKOV-R12_met.fits;1.00276;26512.2;2.01296;0.170667
20211102102840414_SVAKOV-R12_snap.fits;1.05049;26493.2;0.986684;0
20211102103021448_SVAKOV-R12_met.fits;1.29375;26494.6;2.77737;0.170667
20211102103031006_SVAKOV-R12_met.fits;1.32805;26491.7;2.95474;0.170667
20211102102940488_SVAKOV-R12_snap.fits;1.38609;26543;1.04156;0
20211102103130910_SVAKOV-R12_met.fits;1.29956;26509.3;2.98525;0.341333
20211102103136030_SVAKOV-R12_met.fits;1.28615;26531.2;5.06325;0.170667
20211102103040563_SVAKOV-R12_snap.fits;1.15904;26518.1;1.05325;0
20211102103202995_SVAKOV-R12_met.fits;1.27702;26512.2;2.88494;0.170667
20211102103213918_SVAKOV-R12_met.fits;1.2354;26509.3;3.21213;0.341333
20211102103221598_SVAKOV-R12_met.fits;0.976361;26503.4;5.28011;0.170667
20211102103226376_SVAKOV-R12_met.fits;1.19718;26485.8;3.6685;0.170667
20211102103140638_SVAKOV-R12_snap.fits;1.21964;26528.3;1.09666;0
20211102103240712_SVAKOV-R12_snap.fits;1.05575;26484.4;1.3703;0
20211102103346931_SVAKOV-R12_met.fits;1.14244;26491.7;3.29097;0.170667
20211102103359219_SVAKOV-R12_met.fits;1.21372;26503.4;2.79252;0.341333
20211102103340787_SVAKOV-R12_snap.fits;1.01123;26450.7;0.877244;0
20211102103440862_SVAKOV-R12_snap.fits;1.08073;26535.6;1.11327;0
20211102103606024_SVAKOV-R12_met.fits;1.19655;26503.4;2.56796;0.170667
20211102103610632_SVAKOV-R12_met.fits;1.08746;26485.8;2.50253;0.170667
20211102103540936_SVAKOV-R12_snap.fits;1.19187;26547.4;1.2485;0
20211102103652104_SVAKOV-R12_met.fits;1.10824;26529.8;3.60657;0.341333
20211102103719582_SVAKOV-R12_met.fits;1.36418;26504.9;2.81803;0.170667
20211102103641011_SVAKOV-R12_snap.fits;1.27586;26521;1.22038;0
20211102103737502_SVAKOV-R12_met.fits;1.22057;26521;9.2974;0.512
20211102103800542_SVAKOV-R12_met.fits;1.19588;26506.3;5.45363;0.341333
20211102103741086_SVAKOV-R12_snap.fits;1.0752;26531.2;1.26555;0
20211102103844062_SVAKOV-R12_met.fits;1.15257;26497.6;2.63747;0.170667
20211102103846451_SVAKOV-R12_met.fits;1.27014;26500.5;4.27778;0.170667
20211102103911710_SVAKOV-R12_met.fits;0.97391;26496.1;3.6714;0.341333
20211102103841160_SVAKOV-R12_snap.fits;1.40254;26477.1;1.1432;0
20211102103948915_SVAKOV-R12_met.fits;1.2632;26503.4;3.08834;0.170667
20211102104013662_SVAKOV-R12_met.fits;1.26423;26507.8;6.60263;0.170667
20211102104027144_SVAKOV-R12_met.fits;1.24569;26522.5;2.80258;0.170667
20211102103941235_SVAKOV-R12_snap.fits;1.22364;26521;0.908336;0
20211102104041310_SVAKOV-R12_snap.fits;1.46812;26521;1.37925;0
20211102104200158_SVAKOV-R12_met.fits;1.22435;26496.1;2.70606;0.170667
20211102104141384_SVAKOV-R12_snap.fits;1.34983;26468.3;1.16263;0
20211102104303646_SVAKOV-R12_met.fits;1.16129;26528.3;8.8109;0.341333
20211102104241459_SVAKOV-R12_snap.fits;1.16866;26513.7;1.03719;0
20211102104341534_SVAKOV-R12_snap.fits;1.31155;26462.4;1.06396;0
20211102104453726_SVAKOV-R12_met.fits;1.24974;26515.1;3.01142;0.170667
20211102104441608_SVAKOV-R12_snap.fits;1.12268;26485.8;0.912909;0
20211102104609160_SVAKOV-R12_met.fits;1.16094;26500.5;2.78264;0.170667
20211102104637832_SVAKOV-R12_met.fits;1.32338;26500.5;3.89624;0.341333
20211102104541683_SVAKOV-R12_snap.fits;1.03149;26538.6;1.24222;0
20211102104641758_SVAKOV-R12_snap.fits;1.20528;26490.2;1.02306;0
20211102104739443_SVAKOV-R12_met.fits;1.37058;26500.5;4.15305;0.170667
20211102104810504_SVAKOV-R12_met.fits;1.4056;26487.3;3.83922;0.170667
20211102104828254_SVAKOV-R12_met.fits;1.29854;26510.7;4.07652;0.170667
20211102104741832_SVAKOV-R12_snap.fits;1.5518;26453.6;1.31683;0
20211102104937374_SVAKOV-R12_met.fits;1.13415;26503.4;3.19676;0.170667
20211102104841907_SVAKOV-R12_snap.fits;1.18978;26522.5;1.23821;0
20211102104951027_SVAKOV-R12_met.fits;1.24731;26516.6;3.15121;0.512
20211102104941982_SVAKOV-R12_snap.fits;1.53077;26480;1.52061;0
20211102105042056_SVAKOV-R12_snap.fits;1.22279;26531.2;1.1261;0
20211102105201758_SVAKOV-R12_met.fits;1.08478;26528.3;2.883;0.512
20211102105237939_SVAKOV-R12_met.fits;1.33795;26516.6;2.69936;0.170667
20211102105142131_SVAKOV-R12_snap.fits;1.35708;26512.2;1.25992;0
20211102105242206_SVAKOV-R12_snap.fits;1.48778;26540;1.27699;0
20211102105342280_SVAKOV-R12_snap.fits;1.25695;26449.2;1.55623;0
20211102105519902_SVAKOV-R12_met.fits;1.22901;26521;5.60467;0.170667
20211102105521950_SVAKOV-R12_met.fits;1.37717;26477.1;9.39284;0.512
20211102105442355_SVAKOV-R12_snap.fits;1.43845;26537.1;1.16531;0
20211102105554376_SVAKOV-R12_met.fits;1.19458;26502;4.67347;0.341333
20211102105604787_SVAKOV-R12_met.fits;1.26698;26504.9;4.81215;0.341333
20211102105542430_SVAKOV-R12_snap.fits;1.56504;26488.8;1.2575;0
20211102105642504_SVAKOV-R12_snap.fits;1.18517;26503.4;1.00967;0
20211102105756403_SVAKOV-R12_met.fits;1.29073;26522.5;2.7449;0.170667
20211102105742579_SVAKOV-R12_snap.fits;1.22781;26502;1.15721;0
20211102105840094_SVAKOV-R12_met.fits;1.1632;26504.9;2.70772;0.341333
20211102105917299_SVAKOV-R12_met.fits;1.3586;26523.9;2.74662;0.170667
20211102105842654_SVAKOV-R12_snap.fits;1.22096;26543;1.19695;0
20211102105942728_SVAKOV-R12_snap.fits;1.36467;26494.6;1.19028;0
