# file name; noise; peak f.; mag.; duration
20211102200050184_SVAKOV-R12_met.fits;1.26516;26509.3;4.76669;0.341333
20211102200023048_SVAKOV-R12_snap.fits;1.41667;26521;1.14454;0
20211102200214152_SVAKOV-R12_met.fits;1.24371;26497.6;3.62234;0.853333
20211102200123123_SVAKOV-R12_snap.fits;1.16557;26500.5;0.934905;0
20211102200242483_SVAKOV-R12_met.fits;1.31283;26499;2.77918;0.170667
20211102200302622_SVAKOV-R12_met.fits;1.43016;26493.2;4.99288;0.170667
20211102200223198_SVAKOV-R12_snap.fits;1.20534;26529.8;0.975743;0
20211102200323272_SVAKOV-R12_snap.fits;1.37097;26465.3;0.912793;0
20211102200435294_SVAKOV-R12_met.fits;1.27079;26497.6;4.0801;0.170667
20211102200454067_SVAKOV-R12_met.fits;1.22176;26534.2;7.14535;0.170667
20211102200501576_SVAKOV-R12_met.fits;1.20338;26516.6;2.60495;0.341333
20211102200423347_SVAKOV-R12_snap.fits;1.28367;26465.3;1.01089;0
20211102200535710_SVAKOV-R12_met.fits;1.3406;26478.5;4.28768;1.024
20211102200612574_SVAKOV-R12_met.fits;1.24886;26490.2;2.74454;0.170667
20211102200616328_SVAKOV-R12_met.fits;1.4775;26519.5;8.95104;2.38933
20211102200523422_SVAKOV-R12_snap.fits;1.16022;26535.6;1.01555;0
20211102200703432_SVAKOV-R12_met.fits;1.24725;26500.5;7.14151;0.341333
20211102200623496_SVAKOV-R12_snap.fits;1.2842;26449.2;1.14205;0
20211102200747976_SVAKOV-R12_met.fits;1.13913;26499;11.4826;0.682667
20211102200808798_SVAKOV-R12_met.fits;1.53992;26507.8;4.51229;0.341333
20211102200723571_SVAKOV-R12_snap.fits;1.48253;26465.3;1.1485;0
20211102200915187_SVAKOV-R12_met.fits;1.52186;26496.1;3.08067;0.170667
20211102200823646_SVAKOV-R12_snap.fits;1.34345;26512.2;1.01468;0
20211102200935326_SVAKOV-R12_met.fits;1.28476;26497.6;3.49615;0.341333
20211102200944542_SVAKOV-R12_met.fits;1.207;26497.6;3.01995;0.512
20211102201014067_SVAKOV-R12_met.fits;1.32838;26484.4;2.73449;0.341333
20211102201018334_SVAKOV-R12_met.fits;1.15565;26502;3.19252;0.170667
20211102200923720_SVAKOV-R12_snap.fits;1.04063;26463.9;1.0881;0
20211102201036083_SVAKOV-R12_met.fits;1.26887;26499;9.96422;0.341333
20211102201044446_SVAKOV-R12_met.fits;1.1265;26493.2;3.35606;0.170667
20211102201102366_SVAKOV-R12_met.fits;1.18619;26497.6;4.97636;0.170667
20211102201114483_SVAKOV-R12_met.fits;1.16787;26523.9;4.61225;0.341333
20211102201023795_SVAKOV-R12_snap.fits;1.07331;26509.3;1.03233;0
20211102201142302_SVAKOV-R12_met.fits;1.45658;26477.1;8.90492;0.341333
20211102201123870_SVAKOV-R12_snap.fits;1.26617;26528.3;0.952224;0
20211102201220872_SVAKOV-R12_met.fits;1.21038;26504.9;2.67789;0.170667
20211102201223944_SVAKOV-R12_snap.fits;1.07417;26500.5;1.00879;0
20211102201324019_SVAKOV-R12_snap.fits;1.1009;26481.4;1.01818;0
20211102201440819_SVAKOV-R12_met.fits;1.28823;26512.2;7.26953;0.341333
20211102201447816_SVAKOV-R12_met.fits;1.39372;26493.2;3.61155;0.341333
20211102201424094_SVAKOV-R12_snap.fits;1.23688;26521;0.999983;0
20211102201530824_SVAKOV-R12_met.fits;1.01033;26507.8;3.24065;0.341333
20211102201553011_SVAKOV-R12_met.fits;1.28481;26515.1;8.32153;0.341333
20211102201614686_SVAKOV-R12_met.fits;1.10086;26491.7;2.25913;0.170667
20211102201524168_SVAKOV-R12_snap.fits;1.10094;26499;0.932986;0
20211102201643358_SVAKOV-R12_met.fits;1.22634;26503.4;4.35522;0.170667
20211102201708958_SVAKOV-R12_met.fits;1.40406;26523.9;8.35242;0.341333
20211102201624243_SVAKOV-R12_snap.fits;1.29354;26497.6;0.812282;0
20211102201724318_SVAKOV-R12_snap.fits;1.43707;26521;1.07111;0
20211102201824392_SVAKOV-R12_snap.fits;1.35938;26521;0.986889;0
20211102201939827_SVAKOV-R12_met.fits;1.29867;26504.9;4.13266;0.170667
20211102201954334_SVAKOV-R12_met.fits;0.935935;26497.6;2.9483;0.170667
20211102201959112_SVAKOV-R12_met.fits;1.21167;26499;4.06586;0.170667
20211102201924467_SVAKOV-R12_snap.fits;1.05432;26456.5;1.13199;0
20211102202024542_SVAKOV-R12_snap.fits;1.17217;26512.2;1.22664;0
20211102202131272_SVAKOV-R12_met.fits;1.20886;26496.1;3.41825;0.170667
20211102202124616_SVAKOV-R12_snap.fits;1.29259;26497.6;1.01621;0
20211102202241758_SVAKOV-R12_met.fits;1.00352;26480;2.51464;0.170667
20211102202316232_SVAKOV-R12_met.fits;1.19468;26510.7;3.79706;0.170667
20211102202224691_SVAKOV-R12_snap.fits;1.42634;26468.3;1.17544;0
20211102202324766_SVAKOV-R12_snap.fits;1.076;26525.4;1.09006;0
20211102202424840_SVAKOV-R12_snap.fits;1.26615;26496.1;0.907963;0
20211102202616115_SVAKOV-R12_met.fits;1.34688;26499;4.35112;0.341333
20211102202524915_SVAKOV-R12_snap.fits;1.48294;26543;1.05019;0
20211102202625331_SVAKOV-R12_met.fits;1.06992;26477.1;3.96193;0.341333
20211102202624990_SVAKOV-R12_snap.fits;1.24495;26500.5;1.06491;0
20211102202725064_SVAKOV-R12_snap.fits;1.1786;26540;1.01438;0
20211102202823944_SVAKOV-R12_met.fits;1.23777;26547.4;2.81009;1.87733
20211102202833843_SVAKOV-R12_met.fits;0.965278;26512.2;2.07557;0.170667
20211102202850739_SVAKOV-R12_met.fits;0.924018;26512.2;2.61938;0.170667
20211102202909683_SVAKOV-R12_met.fits;1.20861;26503.4;17.2139;1.19467
20211102202825139_SVAKOV-R12_snap.fits;1.10174;26547.4;1.08172;0
20211102202954910_SVAKOV-R12_met.fits;1.17246;26513.7;3.14868;0.170667
20211102203013000_SVAKOV-R12_met.fits;1.33711;26506.3;3.56096;0.341333
20211102202925214_SVAKOV-R12_snap.fits;1.24204;26540;1.09965;0
20211102203025288_SVAKOV-R12_snap.fits;1.23685;26503.4;0.909809;0
20211102203137992_SVAKOV-R12_met.fits;1.2198;26502;7.40905;0.341333
20211102203143454_SVAKOV-R12_met.fits;1.00702;26510.7;2.78679;0.341333
20211102203218611_SVAKOV-R12_met.fits;1.34226;26513.7;2.92962;0.170667
20211102203125363_SVAKOV-R12_snap.fits;1.12061;26515.1;0.942647;0
20211102203225438_SVAKOV-R12_snap.fits;1.09494;26462.4;1.13097;0
20211102203326195_SVAKOV-R12_met.fits;1.04575;26496.1;6.35626;0.341333
20211102203337971_SVAKOV-R12_met.fits;1.08797;26512.2;2.77776;0.170667
20211102203340531_SVAKOV-R12_met.fits;1.19227;26503.4;4.26682;0.341333
20211102203347699_SVAKOV-R12_met.fits;1.36549;26513.7;6.11834;0.170667
20211102203325512_SVAKOV-R12_snap.fits;1.08888;26545.9;0.974079;0
20211102203425587_SVAKOV-R12_snap.fits;1.30084;26503.4;1.9553;0
20211102203602867_SVAKOV-R12_met.fits;1.13866;26504.9;4.03267;0.341333
20211102203609352_SVAKOV-R12_met.fits;1.17439;26512.2;2.72641;0.170667
20211102203525662_SVAKOV-R12_snap.fits;1.22383;26488.8;1.01723;0
20211102203632051_SVAKOV-R12_met.fits;1.49837;26494.6;2.99708;0.341333
20211102203657992_SVAKOV-R12_met.fits;1.17954;26540;4.47558;0.341333
20211102203625736_SVAKOV-R12_snap.fits;1.23328;26497.6;0.886287;0
20211102203750046_SVAKOV-R12_met.fits;1.33087;26503.4;3.00099;0.170667
20211102203814963_SVAKOV-R12_met.fits;1.45136;26500.5;3.52188;0.170667
20211102203725811_SVAKOV-R12_snap.fits;1.12905;26523.9;1.03822;0
20211102203858312_SVAKOV-R12_met.fits;1.29768;26499;18.402;0.853333
20211102203825886_SVAKOV-R12_snap.fits;1.11229;26469.7;0.87477;0
20211102203933640_SVAKOV-R12_met.fits;1.32282;26487.3;31.1021;0.341333
20211102204011870_SVAKOV-R12_met.fits;1.08837;26503.4;8.2016;0.341333
20211102203925960_SVAKOV-R12_snap.fits;1.16492;26452.1;1.02484;0
20211102204118430_SVAKOV-R12_met.fits;1.12507;26493.2;2.26986;0.341333
20211102204026035_SVAKOV-R12_snap.fits;1.2081;26545.9;1.16931;0
20211102204149150_SVAKOV-R12_met.fits;1.28707;26494.6;3.75592;0.512
20211102204126110_SVAKOV-R12_snap.fits;1.36651;26487.3;1.10732;0
20211102204223454_SVAKOV-R12_met.fits;1.2051;26484.4;2.78337;0.341333
20211102204226184_SVAKOV-R12_snap.fits;1.3961;26537.1;1.14387;0
20211102204417459_SVAKOV-R12_met.fits;1.04929;26503.4;3.11635;0.170667
20211102204326259_SVAKOV-R12_snap.fits;1.40975;26482.9;1.33384;0
20211102204455347_SVAKOV-R12_met.fits;1.14678;26531.2;2.45852;0.170667
20211102204426334_SVAKOV-R12_snap.fits;1.17502;26518.1;0.995821;0
20211102204526408_SVAKOV-R12_snap.fits;1.2806;26481.4;1.27202;0
20211102204645598_SVAKOV-R12_met.fits;1.19759;26497.6;2.75195;0.170667
20211102204626483_SVAKOV-R12_snap.fits;1.28924;26474.1;1.15372;0
20211102204805299_SVAKOV-R12_met.fits;1.23816;26496.1;5.54282;0.341333
20211102204726558_SVAKOV-R12_snap.fits;1.18016;26506.3;0.887309;0
20211102204826632_SVAKOV-R12_snap.fits;1.40834;26504.9;0.992564;0
20211102204926707_SVAKOV-R12_snap.fits;1.19717;26537.1;1.16641;0
20211102205028488_SVAKOV-R12_met.fits;1.20095;26507.8;3.20981;0.170667
20211102205110302_SVAKOV-R12_met.fits;1.01217;26484.4;2.0371;0.170667
20211102205026782_SVAKOV-R12_snap.fits;1.12312;26469.7;1.08125;0
20211102205151432_SVAKOV-R12_met.fits;1.1062;26466.8;2.50829;0.170667
20211102205153822_SVAKOV-R12_met.fits;1.19244;26513.7;4.91682;0.512
20211102205126856_SVAKOV-R12_snap.fits;1.27419;26509.3;1.12734;0
20211102205226078_SVAKOV-R12_met.fits;1.29356;26513.7;3.00721;0.170667
20211102205226931_SVAKOV-R12_snap.fits;1.34272;26493.2;1.42299;0
20211102205354995_SVAKOV-R12_met.fits;1.00293;26504.9;3.00771;0.170667
20211102205414280_SVAKOV-R12_met.fits;1.44684;26528.3;3.19225;0.512
20211102205327006_SVAKOV-R12_snap.fits;1.13792;26513.7;1.97175;0
20211102205425715_SVAKOV-R12_met.fits;1.18087;26513.7;2.37272;0.170667
20211102205429470_SVAKOV-R12_met.fits;1.27246;26500.5;2.66277;0.170667
20211102205427080_SVAKOV-R12_snap.fits;1.19515;26462.4;0.715317;0
20211102205552755_SVAKOV-R12_met.fits;1.30944;26503.4;3.90695;1.87733
20211102205527155_SVAKOV-R12_snap.fits;1.14534;26462.4;0.928637;0
20211102205627230_SVAKOV-R12_snap.fits;1.19953;26465.3;1.05749;0
20211102205727304_SVAKOV-R12_snap.fits;1.28685;26507.8;1.39296;0
20211102205827379_SVAKOV-R12_snap.fits;1.08815;26468.3;0.845258;0
20211102205927454_SVAKOV-R12_snap.fits;1.31067;26528.3;0.89458;0
